"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30KDG3","Personenauto","CITROEN","1400","20250608","20200713",,"kampeerwagen","2","WIT","BLAUW","4","2500","2250","3100","2350",,,"19890421","20091013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2020-07-13T00:00:00.000","1989-04-21T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VPSF","Bedrijfsauto","CITROEN","C25D TURBO 1400 4X4 S2","20231006","20240116","4972","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3000","2400","750",,"19930302","20000410","Geen verstrekking in Open Data",,"Ja",,"700",,"1200","1200",,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3000",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2023-10-06T00:00:00.000","2024-01-16T00:00:00.000","1993-03-02T00:00:00.000","2000-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTTL45","Personenauto","CITROEN","C25D 1400 KAMPEERAUTO","20250523","19930802",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2100",,"2200",,,"19900606","19900606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-23T00:00:00.000","1993-08-02T00:00:00.000","1990-06-06T00:00:00.000","1990-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXXV30","Personenauto","CITROEN","C25D 1400 GV SZ","20181213","20160719",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1940","3100","2040","750","1500","19920312","19920312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-12-13T00:00:00.000","2016-07-19T00:00:00.000","1992-03-12T00:00:00.000","1992-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDST88","Personenauto","CITROEN","C25E 1400 GV S2 KAMPEERAUTO","20250314","20220918",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1940",,"2040",,,"19920330","19920330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-09-18T00:00:00.000","1992-03-30T00:00:00.000","1992-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDTZ68","Personenauto","CITROEN","C25E 1400 S2 KAMPEERAUTO","20240606","20201222",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1923",,"2023",,,"19920401","19920401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2020-12-22T00:00:00.000","1992-04-01T00:00:00.000","1992-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJGD29","Personenauto","CITROEN","C 25 D TURBO 1400 KAMPEERAUTO","20250527","20220928",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2020",,"2120",,,"19881130","19881130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-27T00:00:00.000","2022-09-28T00:00:00.000","1988-11-30T00:00:00.000","1988-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDFZ53","Personenauto","CITROEN","C25E 1400 GV S2 KAMPEERAUTO","20260605","20221126",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1880",,"1980",,,"19911010","19911010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-05T00:00:00.000","2022-11-26T00:00:00.000","1991-10-10T00:00:00.000","1991-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLD40","Personenauto","CITROEN","C 25 D 1400 KAMPEERAUTO","20250601","20190517","4668","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1880",,"1980",,,"19880707","19880707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-01T00:00:00.000","2019-05-17T00:00:00.000","1988-07-07T00:00:00.000","1988-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSTS57","Personenauto","CITROEN","C 25 E 1400 L KAMPEERAUTO","20240708","19990308","3827","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1920",,"2020",,,"19930713","19930713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","1999-03-08T00:00:00.000","1993-07-13T00:00:00.000","1993-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTLG59","Personenauto","CITROEN","C 25 E 1400 KAMPEERAUTO","20250722","20160524","1329","kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1780",,"1880",,,"19880802","19880802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-22T00:00:00.000","2016-05-24T00:00:00.000","1988-08-02T00:00:00.000","1988-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J471HD","Personenauto","CITROEN","C 25 E 1400 L","20241026","20200729",,"kampeerwagen","2","GEEL","Niet geregistreerd","4","1971","1960","3000","2060",,,"19900314","19900314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"197","M1",,,"op bodemplaat by r. voorzitting","3000",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-26T00:00:00.000","2020-07-29T00:00:00.000","1990-03-14T00:00:00.000","1990-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDSG67","Personenauto","CITROEN","C25D TURBO 140052 KAMPEERAUTO","20250526","20210823","5698","kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1760",,"1860","750","1500","19910226","19910226","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-26T00:00:00.000","2021-08-23T00:00:00.000","1991-02-26T00:00:00.000","1991-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGBH11","Personenauto","CITROEN","C25E 1400 GV S2 KAMPEERAUTO","20260209","20220612","4038","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1860",,"1960",,,"19910105","19910105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2022-06-12T00:00:00.000","1991-01-05T00:00:00.000","1991-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK49TZ","Personenauto","CITROEN","CX2400 FAMILIALE INJECTION KAMPEERAUTO","20250414","19960812",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1500",,"1600",,,"19830211","19830211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in watergoot r. voorwielscherm",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","1996-08-12T00:00:00.000","1983-02-11T00:00:00.000","1983-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRVR69","Personenauto","CITROEN","C 25 D 1400 KAMPEERAUTO","20260514","20190613","5086","kampeerwagen","4","GEEL","Niet geregistreerd","4","2500","1980","3100","2080","748","1500","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"achterzyde r. deurstyl midden","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2026-05-14T00:00:00.000","2019-06-13T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K191PN","Personenauto","CITROEN","C 25 E 1400 POLY 16","20230712","20230516",,"kampeerwagen","6","GRIJS","Niet geregistreerd","4","1971","2197","3100","2297","750","1400","19921214","19921214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"200","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2023-07-12T00:00:00.000","2023-05-16T00:00:00.000","1992-12-14T00:00:00.000","1992-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN416Z","Personenauto","CITROEN","C25D 1400 GV S2","20241128","20170316","273","kampeerwagen","2","WIT","Niet geregistreerd","4","2500","2000","3100","2100","750","1500","19940303","19940303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot in motorruimte","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2017-03-16T00:00:00.000","1994-03-03T00:00:00.000","1994-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S742ZJ","Personenauto","CITROEN","C25 1400 S2","20260314","20230501",,"kampeerwagen","2","WIT","Niet geregistreerd","4","1971","2507","3100","2607","750","1500","19930706","20160816","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"199","M1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2023-05-01T00:00:00.000","1993-07-06T00:00:00.000","2016-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230428","2023-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD74RS","Bedrijfsauto","CITROEN","C 25 D 1400","20260219","20230703","5312","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","3100","1960",,,"19890314","19890314","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,"482",,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-19T00:00:00.000","2023-07-03T00:00:00.000","1989-03-14T00:00:00.000","1989-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF74KK","Bedrijfsauto","CITROEN","C 25 D 1400 L","20190602","20231012","4727","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1940","3100","2040",,,"19890622","19890622","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,"558",,,"195","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2019-06-02T00:00:00.000","2023-10-12T00:00:00.000","1989-06-22T00:00:00.000","1989-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGGX53","Bedrijfsauto","CITROEN","C25D TURBO 1400","20260523","20230505","5337","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19891201","19950706","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"221","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2023-05-05T00:00:00.000","1989-12-01T00:00:00.000","1995-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH37DX","Bedrijfsauto","CITROEN","C 25 D TURBO 1400 L","20241124","20171016","7219","kampeerwagen",,"N.v.t.","N.v.t.","4","2500","2040","3100","2140","750","1500","19900511","19900511","Geen verstrekking in Open Data",,"Ja",,"1060",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.03","365","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2017-10-16T00:00:00.000","1990-05-11T00:00:00.000","1990-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ01ZD","Bedrijfsauto","CITROEN","C25E 1400 GV S2","20230413","20200506","3300","kampeerwagen",,"N.v.t.","N.v.t.","4","1971","1990","3100","2090","746","1400","19910109","19910109","Geen verstrekking in Open Data",,"Ja",,"1110",,"1400","1400",,"0","4","0","0",,"0","197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,"0","0.03","365","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2023-04-13T00:00:00.000","2020-05-06T00:00:00.000","1991-01-09T00:00:00.000","1991-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ77LH","Bedrijfsauto","CITROEN","C 25 E 1400","20250710","19961028","3119","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1680","3000","1780",,,"19901008","19901008","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3000",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-10T00:00:00.000","1996-10-28T00:00:00.000","1990-10-08T00:00:00.000","1990-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK24DD","Bedrijfsauto","CITROEN","C25D 1400 S2","20250705","19970602","5955","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2000","3100","2100",,,"19910103","19910103","Geen verstrekking in Open Data",,"Ja",,"1100",,"1500","1500",,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-05T00:00:00.000","1997-06-02T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK43YK","Bedrijfsauto","CITROEN","C25D 1400 S2","20250328","20210219","5050","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","3100","2000",,,"19910502","19910502","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-02-19T00:00:00.000","1991-05-02T00:00:00.000","1991-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN65HX","Bedrijfsauto","CITROEN","C25D 1400 GV S2","20240703","20240422","5060","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","3100","1860",,,"19911028","19911028","Geen verstrekking in Open Data",,"Ja",,"1340",,,,,,"4",,,,,"197","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-04-22T00:00:00.000","1991-10-28T00:00:00.000","1991-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"