"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BVB8","Bedrijfsauto","RENAULT","C","20250330","20230330",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","19380","36000","19480","750",,"20230330","20230330","Geen verstrekking in Open Data",,"Ja","90","16620",,"20000","11900",,"2","12",,"995",,"1015","252","N3",,,,"39000","HD012",,,,,,"0.02","765","Nee","Nee","20260108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2023-03-30T00:00:00.000","2026-01-08T00:00:00.000",,,,,,,,,,"396",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTV1","Bedrijfsauto","RENAULT","D WIDE","20250320","20230320",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12377","28000","12477","750",,"20230320","20230320","Geen verstrekking in Open Data",,"Ja","90","15623",,"37523","24000",,"2","6",,"860",,"880","255","N3",,,,"28000","PRC3C",,,,,,"0.03","610","Nee","Nee","20250419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2025-04-19T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230105","2023-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNG4","Bedrijfsauto","RENAULT","C","20250426","20190426",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12820","28000","12920","750",,"20190426","20190426","Geen verstrekking in Open Data",,"Ja",,"15180",,"37080","24000",,,"6",,"886",,"903","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","626","Nee","Nee","20250224","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2025-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNK9","Bedrijfsauto","RENAULT","C","20250606","20190607",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15357","28000","15457","750",,"20190606","20190606","Geen verstrekking in Open Data",,"Ja",,"12643",,"23700","13200",,,"6",,"910",,"955","255","N3",,,"r. balk by vooras","30000","HD004",,,,,,"0.02","655","Nee","Nee","20250414","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2019-06-07T00:00:00.000","2019-06-06T00:00:00.000","2019-06-06T00:00:00.000","2025-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRJ1","Bedrijfsauto","RENAULT","T","20250225","20210225",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12222","28000","12322","750",,"20210225","20210225","Geen verstrekking in Open Data",,"Ja","125","15778",,"37678",,,,"6",,"880",,"895","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20250206","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2021-02-25T00:00:00.000","2025-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFV1","Bedrijfsauto","RENAULT","PREMIUM","20250405","20150402",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11625","28000","11725","750",,"20150402","20150402","Geen verstrekking in Open Data",,"Ja",,"16375",,"38275","24000",,,"6",,"832",,"847","249","N3",,,"r. balk by vooras","28000","PRC3C",,,,,,"0.03","610","Nee","Nee","20260403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000","2015-04-02T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BKR5","Bedrijfsauto","RENAULT","T","20250319","20180416",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","11915","28000","12015","750",,"20180319","20180319","Geen verstrekking in Open Data",,"Ja",,"16085",,"25100","13600",,,"6",,"924",,"1018","253","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","655","Nee","Nee","20260223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2018-04-16T00:00:00.000","2018-03-19T00:00:00.000","2018-03-19T00:00:00.000","2026-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BPP3","Bedrijfsauto","RENAULT","D WIDE","20250425","20200616",,"voertuig met haakarm","3","N.v.t.","N.v.t.","6","10837","14360","28000","14460","750",,"20200616","20200616","Geen verstrekking in Open Data",,"Ja",,"13640",,"25100","13600",,"2","8",,"940",,"960","250","N3",,,,"28000","PRC3C",,,,,,"0.02","660","Nee","Nee","20220617","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BST7","Bedrijfsauto","RENAULT","T","20250331","20220331",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","13073","28000","13173","750",,"20220331","20220331","Geen verstrekking in Open Data",,"Ja","90","14927",,"36827","24000",,"2","6",,"870",,"895","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20260325","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2026-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BJF3","Bedrijfsauto","RENAULT","C","20250220","20170210",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","13640","28000","13740","750",,"20170209","20170209","Geen verstrekking in Open Data",,"Ja",,"14360",,"25100","13600",,,"6",,"870",,"894","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","615","Nee","Nee","20250220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2017-02-10T00:00:00.000","2017-02-09T00:00:00.000","2017-02-09T00:00:00.000","2025-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPK4","Bedrijfsauto","RENAULT","T 64","20250430","20200415",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12055","27000","12155",,,"20160113","20200415","Geen verstrekking in Open Data",,"Ja","90","14945",,"37845","24000",,,"6",,"873",,"886","255","N3",,,"r. balk v. vooras","27000",,,,,,,"0.03","618","Nee","Ja","20260502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2020-04-15T00:00:00.000","2016-01-13T00:00:00.000","2020-04-15T00:00:00.000","2026-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BRB5","Bedrijfsauto","RENAULT","C","20241125","20201125",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12929","28000","13029","750",,"20201125","20201125","Geen verstrekking in Open Data",,"Ja","90","15071",,"36971","24000",,"2","6",,"863",,"885","255","N3",,,,"28000","HD004",,,,,,"0.03","625","Nee","Nee","20241020","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000","2020-11-25T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTK3","Bedrijfsauto","RENAULT","D WIDE","20240920","20220920",,"voertuig met haakarm","2","N.v.t.","N.v.t.",,,"12450","27000","12550",,,"20220920","20220920","Geen verstrekking in Open Data",,"Ja","85","14550",,,,,"2","6",,,,"855","255","N3",,,,"27000","PRC3C",,,,,,"0.03","585","Nee","Nee","20240929","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2022-09-20T00:00:00.000","2024-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BSX9","Bedrijfsauto","RENAULT","T","20250318","20220505",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12220","28000","12320","750",,"20220505","20220505","Geen verstrekking in Open Data",,"Ja","90","15780",,"37680",,,"2","6",,"883",,"895","252","N3",,,,"28000","HD004",,,,,,"0.03","615","Nee","Nee","20260315","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000","2022-05-05T00:00:00.000","2026-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230925","2023-09-25T00:00:00.000","13.40000",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BKX7","Bedrijfsauto","RENAULT","C","20240712","20180525",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15040","28000","15140",,,"20180524","20180524","Geen verstrekking in Open Data",,"Ja",,"12960",,,,,,"6",,,,"870","247","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.02","598","Nee","Ja","20240630","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2018-05-25T00:00:00.000","2018-05-24T00:00:00.000","2018-05-24T00:00:00.000","2024-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXL9","Bedrijfsauto","RENAULT","T","20250426","20240426",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12413","28000","12513","750",,"20240426","20240426","Geen verstrekking in Open Data",,"Ja","90","15587",,"37487","24000",,"2","6",,"903",,"917","255","N3",,,,"28000","HD004",,,,,,"0.03","657","Nee","Nee","20260502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2026-05-02T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPD9","Bedrijfsauto","RENAULT","D","20250110","20200102",,"voertuig met haakarm","2","N.v.t.","N.v.t.","4","5132","6095","14300","6195",,,"20200102","20200102","Geen verstrekking in Open Data",,"Ja","90","8205",,,,,,"6",,,,"604","245","N3",,,"r. by vooras","14300","MDA3C",,,,,,"0.03","380","Nee","Nee","20260110","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2026-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BHJ8","Bedrijfsauto","RENAULT","D WIDE","20250705","20190404",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","7698","10260","19500","10360",,,"20160705","20160705","Geen verstrekking in Open Data",,"Ja",,"9240",,,,,,"6",,,,"708","252","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","430","Nee","Nee","20260610","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2019-04-04T00:00:00.000","2016-07-05T00:00:00.000","2016-07-05T00:00:00.000","2026-06-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BHP1","Bedrijfsauto","RENAULT","C","20241007","20160915",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14655","37000","14755","750",,"20160915","20160915","Geen verstrekking in Open Data",,"Ja",,"22345",,"35245","22700",,,"12",,"882",,"897","251","N3",,,"r. balk by vooras","39000","HD012",,,,,,"0.02","660","Nee","Nee","20260416","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000","2016-09-15T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BVF3","Bedrijfsauto","RENAULT","D WIDE","20250420","20230420",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12434","28000","12534","750",,"20230420","20230420","Geen verstrekking in Open Data",,"Ja","90","15566",,"37466","24000",,"2","6",,"830",,"850","251","N3",,,,"28000","PRC3C",,,,,,"0.03","585","Nee","Nee","20250428","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2025-04-28T00:00:00.000",,,,,,,,,,"289",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000","6.82000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BJX5","Bedrijfsauto","RENAULT","T","20240917","20170925",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12715","28000","12815","750",,"20170915","20170915","Geen verstrekking in Open Data",,"Ja",,"15285",,"37185","24000",,,"6",,"922",,"932","255","N3",,,"r. balk by vooras","28000","HD004",,,,,,"0.03","655","Nee","Nee","20250908","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2017-09-25T00:00:00.000","2017-09-15T00:00:00.000","2017-09-15T00:00:00.000","2025-09-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BJP7","Bedrijfsauto","RENAULT","PREMIUM","20240619","20170616",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","14665","28000","14765","750",,"20131029","20170616","Geen verstrekking in Open Data",,"Ja",,"13335",,"35235","24000",,,"6",,"833",,"830","250","N3",,,"r. balk by vooras","28000","PRD3",,,,,,"0.02","587","Nee","Nee","20250524","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2017-06-16T00:00:00.000","2013-10-29T00:00:00.000","2017-06-16T00:00:00.000","2025-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTS3","Bedrijfsauto","RENAULT","D WIDE","20250320","20230320",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12641","28000","12741","750",,"20230320","20230320","Geen verstrekking in Open Data",,"Ja","90","15359",,"37259","24000",,"2","12",,"867",,"923","255","N3",,,,"28000","PRC3C",,,,,,"0.03","610","Nee","Nee","20250623","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2025-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHJ4","Bedrijfsauto","RENAULT","C","20250616","20160623",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12777","12950","28000","13050","750",,"20160616","20160616","Geen verstrekking in Open Data",,"Ja",,"15050",,"36950",,,,"6",,"845",,"855","255","N3",,,"r. balk by vooras","29000","HD004",,,,,,"0.03","595","Nee","Nee","20260521","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2016-06-23T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000","2026-05-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BNJ3","Bedrijfsauto","RENAULT","C","20250518","20190523",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","15309","28000","15409","750",,"20190517","20190517","Geen verstrekking in Open Data",,"Ja",,"12691",,"23700","13200",,,"6",,"970",,"982","253","N3",,,"r. balk by vooras","30000","HD004",,,,,,"0.02","715","Nee","Ja","20250502","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2019-05-23T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BPL9","Bedrijfsauto","RENAULT","D WIDE","20250520","20200515",,"voertuig met haakarm","3","N.v.t.","N.v.t.","6","10837","14415","28000","14515","750",,"20200515","20200515","Geen verstrekking in Open Data",,"Ja","90","13585",,"25100","13600",,"2","8",,"939",,"960","255","N3",,,,"28000","PRC3C",,,,,,"0.02","660","Nee","Nee","20240519","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2020-05-15T00:00:00.000","2024-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"