"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DNKG","Personenauto","OPEL","ASTRA-G-CARAVAN","20250111","20080514","3990","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1109","1720","1209","600","850","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*98/14*0087*05","FC11","2A02BE12FDB5","1","0.05","261","Nee","Nee",,"Nee","2570","0",,"2024","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2008-05-14T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPLH","Personenauto","OPEL","ASTRA-G-CARAVAN","20250124","20190326","4758","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1169","1750","1269","625","1200","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e1*98/14*0087*05","EF11","2A08AU16FDG5","1","0.07","261","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2019-03-26T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNPF","Personenauto","OPEL","ASTRA-G-CARAVAN","20250602","20080909","4274","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1110","1740","1210","600","1050","20000503","20000503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*97/27*0087*02","FD11","2A18AS16FDH5","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2008-09-09T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTRJ","Personenauto","OPEL","ASTRA-G-CARAVAN","20250323","20100116","3877","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20010323","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*09","FR11","2A16AP12FDD5","1","0.05","261","Nee","Nee",,"Nee","2730","0",,"2024","Geen oordeel","07","Ja","2025-03-23T00:00:00.000","2010-01-16T00:00:00.000","2001-03-23T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZFB","Personenauto","OPEL","ASTRA-G-CARAVAN","20241117","20181208","3877","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*09","FR11","2A16AP12FDD5","1","0.05","261","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2018-12-08T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZTS","Personenauto","OPEL","ASTRA-G-CARAVAN","20250516","20020118","4022","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20010507","20010507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*09","FS11","2A18AS14FDH5","1","0.06","261","Nee","Nee",,"Nee","2840","0",,"2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2002-01-18T00:00:00.000","2001-05-07T00:00:00.000","2001-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXRF","Personenauto","OPEL","ASTRA-G-CARAVAN","20250220","20240123","3738","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20020117","20020117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*10","FR11","2A16AP12FDD5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-01-23T00:00:00.000","2002-01-17T00:00:00.000","2002-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZHR","Personenauto","OPEL","ASTRA-G-CARAVAN","20240714","20230121","4151","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20020116","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*10","FS11","2A18AS14FDH5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-01-21T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLHZ","Personenauto","OPEL","ASTRA-G-CARAVAN","20240713","20160623","4314","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030219","20030219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*14","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2016-06-23T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNJZ","Personenauto","OPEL","ASTRA-G-CARAVAN","20250312","20031204","3681","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20030311","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*13","FR11","2A16AP12FDD5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2003-12-04T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXBJ","Personenauto","OPEL","ASTRA-G-CARAVAN","20241020","20191108","4011","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2019-11-08T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZNL","Personenauto","OPEL","ASTRA-G-CARAVAN","20241213","20101214","4011","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2010-12-14T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZRF","Personenauto","OPEL","ASTRA-G-CARAVAN","20240702","20110701","4011","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030630","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Geen oordeel","07","Ja","2024-07-02T00:00:00.000","2011-07-01T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBHJ","Personenauto","OPEL","ASTRA-G-CARAVAN","20250208","20150121","4974","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1178","1810","1278","630","1400","20030709","20030709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e1*98/14*0087*15","FM11","2A10A223JJP5","0","0.08","261","Nee","Nee",,"Nee","3210","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2015-01-21T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBLG","Personenauto","OPEL","ASTRA-G-CARAVAN","20241014","20190831","3763","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20030718","20030718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*15","FR11","5A16AP12FDM5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2019-08-31T00:00:00.000","2003-07-18T00:00:00.000","2003-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NBZB","Personenauto","OPEL","ASTRA-G-CARAVAN","20240722","20220603","4176","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030722","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2022-06-03T00:00:00.000","2003-07-22T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDPV","Personenauto","OPEL","ASTRA-G-CARAVAN","20241020","20050106","4011","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2005-01-06T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLFD","Personenauto","OPEL","ASTRA-G-CARAVAN","20250307","20190309","4114","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*15","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-03-09T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DRVZ","Personenauto","OPEL","ASTRA-G-CARAVAN","20191130",,"3738","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1109","1720","1209","600","850","19991110","19991110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1720",,,"e1*98/14*0087*05","FC11","2A02BE12FDB5","1","0.05","261","Nee","Nee",,"Nee","2570","0",,"2018","Logisch","00","Ja","2019-11-30T00:00:00.000",,"1999-11-10T00:00:00.000","1999-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FFGH","Personenauto","OPEL","ASTRA-G-CARAVAN","20250404","20030509","4160","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1129","1740","1229","600","1050","20000302","20000302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*06","FD11","2A04AS16FDH5","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2003-05-09T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FKRP","Personenauto","OPEL","ASTRA-G-CARAVAN","20250206","20191213","4601","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1129","1740","1229","600","1050","20000413","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*06","FD11","2A04AS16FDH5","1","0.06","261","Nee","Nee",,"Nee","2790","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-12-13T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJLR","Personenauto","OPEL","ASTRA-G-CARAVAN","20250317","20121012","4022","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20010727","20010727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*09","FS11","2A18AS14FDH5","1","0.06","261","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2012-10-12T00:00:00.000","2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRSP","Personenauto","OPEL","ASTRA-G-CARAVAN","20250328","20240425","4463","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1175","1770","1275","630","1200","20011031","20011031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1770",,,"e1*98/14*0087*10","FT11","2A20BG18FDG5","0","0.07","261","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-04-25T00:00:00.000","2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HSPX","Personenauto","OPEL","ASTRA-G-CARAVAN","20241209","20160815","4600","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1175","1770","1275","630","1200","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1770",,,"e1*98/14*0087*10","FT11","2A20BG18FDG5","0","0.07","261","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2016-08-15T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXTJ","Personenauto","OPEL","ASTRA-G-CARAVAN","20250514","20190426","4344","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","570","1100","20020111","20020111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e1*98/14*0087*10","FS11","5A18AS14FDM5","0","0.06","261","Nee","Nee",,"Nee","2840","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-04-26T00:00:00.000","2002-01-11T00:00:00.000","2002-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JXVX","Personenauto","OPEL","ASTRA-G-CARAVAN","20241030","20021018","3738","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1135","1730","1235","570","1000","20020930","20020930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e1*98/14*0087*11","FR11","2A16AP12FDD5","0","0.05","261","Nee","Nee",,"Nee","2730","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2002-10-18T00:00:00.000","2002-09-30T00:00:00.000","2002-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"