"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BPDJ","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20240527",,"6078","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2920","3500","3020",,,"19920323","19970514","Geen verstrekking in Open Data",,"Nee",,"580",,,,,,"6",,,,,"227","N1",,,"op r. deurdorpel","3500",,,,,,,"0.02","440","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-27T00:00:00.000",,"1992-03-23T00:00:00.000","1997-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VPFT","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20260606","20040525","6052","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2185","2820","2285","730",,"19930621","20000327","Geen verstrekking in Open Data",,"Ja",,"635",,"1800",,,,"4",,,,,"223","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-06T00:00:00.000","2004-05-25T00:00:00.000","1993-06-21T00:00:00.000","2000-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BDBZ","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20260609","20090926","7578","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","3100","2480","750",,"19920527","20020408","Geen verstrekking in Open Data",,"Ja",,"720",,"1800","1800",,,"4",,,,,"222","N1",,,"op bodemplaat by r. deurdorpel","3100",,,,,,,"0.02","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-09T00:00:00.000","2009-09-26T00:00:00.000","1992-05-27T00:00:00.000","2002-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VBTG","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20250626","20150722","6078","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2430","2800","2530",,,"19920309","19980902","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"231","N1",,,"op r. voorste deurdorpel","2800",,,,,,,"0.03","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2015-07-22T00:00:00.000","1992-03-09T00:00:00.000","1998-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VRGG","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20240705","20170702","6149","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2510","3100","2610","725",,"19910627","20000616","Geen verstrekking in Open Data",,"Ja",,"590",,"1500","1500",,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2017-07-02T00:00:00.000","1991-06-27T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VGFP","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20240607","20210724","7767","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2550","3100","2650",,,"19950621","19990310","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"223","N1",,,"op r. voorste deurdorpel","3100",,,,,,,"0.03","380","Nee","Nee",,"Nee","3100",,,"2023","Onlogisch","04","Ja","2024-06-07T00:00:00.000","2021-07-24T00:00:00.000","1995-06-21T00:00:00.000","1999-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VPRN","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20240430","20210507","5003","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2820","2340","750",,"19920406","20010502","Geen verstrekking in Open Data",,"Ja",,"580",,"1800","1800",,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","2820",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-30T00:00:00.000","2021-05-07T00:00:00.000","1992-04-06T00:00:00.000","2001-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VSKD","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20240803","20190914","8675","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2720","3100","2820","725",,"19940304","20000928","Geen verstrekking in Open Data",,"Ja",,"380",,"1500","1500",,,"4",,,,,"222","N1",,,"r. tegen steun 080 cm a. vooras","3100",,,,,,,"0.02","365","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2019-09-14T00:00:00.000","1994-03-04T00:00:00.000","2000-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VGTN","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20240620","20200518","6042","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2260","3100","2360","750",,"19940519","19990413","Geen verstrekking in Open Data",,"Ja",,"840",,"1500",,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2020-05-18T00:00:00.000","1994-05-19T00:00:00.000","1999-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VFZH","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20241002","20180208","4526","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","2505","2260","745",,"19950509","19990212","Geen verstrekking in Open Data",,"Ja",,"345",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","2505",,,,,,,"0.02","232","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2018-02-08T00:00:00.000","1995-05-09T00:00:00.000","1999-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFRP63","Personenauto","FIAT","290 KAMPEERWAGEN","20240616","20190715","5635","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2160",,"2260",,,"19910617","19980406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2019-07-15T00:00:00.000","1991-06-17T00:00:00.000","1998-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNGX47","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20250412","20040902","6078","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2800","2340",,,"19920220","19961029","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"221","N1",,,"op r. deurdorpel","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2004-09-02T00:00:00.000","1992-02-20T00:00:00.000","1996-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPHN35","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20260503","20210705","6596","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680",,,"19910604","19970206","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"222","N1",,,"r. in kofferruimte 080 cm a. vooras","3100",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2021-07-05T00:00:00.000","1991-06-04T00:00:00.000","1997-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRFD33","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20090915","20060203","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2530","3100","2630",,,"19920401","19970314","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"224","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-09-15T00:00:00.000","2006-02-03T00:00:00.000","1992-04-01T00:00:00.000","1997-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRVB13","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20240706","20220122","7767","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2580","3100","2680",,,"19930922","19980821","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"228","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-01-22T00:00:00.000","1993-09-22T00:00:00.000","1998-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSNG84","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20240802","20190820",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2350","3100","2450",,,"19920407","19970806","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"218","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2019-08-20T00:00:00.000","1992-04-07T00:00:00.000","1997-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSTZ53","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20260411","20240504","6078","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","3100","2500",,,"19920310","19970827","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"230","N1",,,"r. tegen randprofiel 085 cm a. vooras","3100",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2024-05-04T00:00:00.000","1992-03-10T00:00:00.000","1997-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTTJ45","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20240724","20230702","4436","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3100","2550",,,"19920408","19980123","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"234","N1",,,"op r. voorste deurdorpel","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-07-02T00:00:00.000","1992-04-08T00:00:00.000","1998-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTTJ46","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20240621","20221112","5242","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2320","3100","2420",,,"19920402","19980204","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"220","N1",,,"op r. voorste deurdorpel","3100",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-11-12T00:00:00.000","1992-04-02T00:00:00.000","1998-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXTT01","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20260616","20190622","5844","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","3100","2510",,,"19940421","19980428","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"232","N1",,,"op voorste r. deurdorpel","3100",,,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-16T00:00:00.000","2019-06-22T00:00:00.000","1994-04-21T00:00:00.000","1998-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZHL89","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20250621","20180823","5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2200","2800","2300",,,"19910606","19980921","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"245","N1",,,"op bodemplaat r. by r. voorzitting","2800",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2018-08-23T00:00:00.000","1991-06-06T00:00:00.000","1998-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZPN66","Bedrijfsauto","FIAT","290 KAMPEERWAGEN","20251023","20191101","6078","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2420","3100","2520",,,"19910709","19980623","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"220","N1",,,"r. a. luik 080 cm a. vooras","3100",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2019-11-01T00:00:00.000","1991-07-09T00:00:00.000","1998-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLHX49","Personenauto","FIAT","290 KAMPEERWAGEN","20160724","20240507","5465","kampeerwagen",,"WIT","Niet geregistreerd","4",,"2380",,"2480",,,"19920710","19981222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2016-07-24T00:00:00.000","2024-05-07T00:00:00.000","1992-07-10T00:00:00.000","1998-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRFP96","Personenauto","FIAT","290 KAMPEERWAGEN","20240721","20240303","4075","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1980",,"2080",,,"19910507","19990316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2024-03-03T00:00:00.000","1991-05-07T00:00:00.000","1999-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
