"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04ZNRB","Personenauto","CHATEAU","H-SERIES","20240805","20080423","11027","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2911","3500","3011","750","1225","20080423","20080423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,"e4*2001/116*0119*01","FEM","FEMC5H-CC4","0","0.03","403","Nee","Nee",,"Nee","4725","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVGG","Personenauto","CHATEAU","A-SERIES","20250418","20230425","12065","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","3006","3500","3106","750","1205","20070215","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"r. op voorwielscherm","3500","F",,"e4*2001/116*0119*00","FEM","FEMC5A-DE2","0","0.03","403","Nee","Nee",,"Nee","4705","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-04-25T00:00:00.000","2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PZZ6","Personenauto","CHATEAU","H-SERIES","20250407","20210715","10721","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2884","3500","2984","750","1215","20080401","20110414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,"e4*2001/116*0119*01","FEM","FEMC5H-DD4","0","0.03","404","Nee","Nee",,"Nee","4715","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-07-15T00:00:00.000","2008-04-01T00:00:00.000","2011-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZRFF","Personenauto","CHATEAU","A-SERIES","20250712","20200629","10473","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2816","3500","2916","750","1415","20080424","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"645","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,"e4*2001/116*0119*01","FEM","FEMD5A-BH3","0","0.03","380","Nee","Nee",,"Nee","4915","0",,"2024","Logisch","00","Ja","2025-07-12T00:00:00.000","2020-06-29T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SPV5","Personenauto","CHATEAU","H-SERIES","20250404","20240614","10759","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2911","3500","3011",,"1225","20090629","20111111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,"e4*2001/116*0119*01","FEM","FEMC5H-CC4","0","0.03","404","Nee","Nee",,"Nee","4725","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2024-06-14T00:00:00.000","2009-06-29T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GPN1","Personenauto","CHATEAU","H-SERIES","20250531","20220602","11514","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2884","3500","2984","750","1215","20080808","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,"e4*2001/116*0119*01","FEM","FEMC5H-DD4","0","0.03","403","Nee","Nee",,"Nee","4715","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-06-02T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZJHZ","Personenauto","CHATEAU","H-SERIES","20240927","20190930","10939","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2790","3500","2890",,"1415","20080312","20080312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"645","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,"e4*2001/116*0119*01","FEM","FEMD5H-BD3","0","0.03","380","Nee","Nee",,"Nee","4915","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2019-09-30T00:00:00.000","2008-03-12T00:00:00.000","2008-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XBST","Personenauto","CHATEAU","H-SERIES","20250706","20070405","11546","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2991","3500","3091","750","1225","20070405","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500","F",,"e4*2001/116*0119*00","FEM","FEMC5A-CC3","0","0.03","403","Nee","Nee",,"Nee","4725","0",,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TNRB","Personenauto","CHATEAU","H-SERIES","20250428","20120720","11933","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2911","3500","3011","750","1225","20070316","20070316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"r. tegen voorwielscherm by voorzitting","3500","F",,"e4*2001/116*0119*00","FEM","FEMC5H-CC4","0","0.03","403","Nee","Nee",,"Nee","4725","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2012-07-20T00:00:00.000","2007-03-16T00:00:00.000","2007-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLT59","Personenauto","CHATEAU","H-SERIES","20240915","20170922","9249","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2884","3500","2984",,"1205","20070615","20140915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500","F",,"e4*2001/116*0119*00","FEM","FEMC5H-DD4","0","0.03","404","Nee","Nee",,"Nee","4705","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2017-09-22T00:00:00.000","2007-06-15T00:00:00.000","2014-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XGSJ","Personenauto","CHATEAU","H-SERIES","20241121","20231124","11906","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2884","3500","2984",,"1205","20071113","20071113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500","F",,"e4*2001/116*0119*00","FEM","FEMC5H-DD4","0","0.03","404","Nee","Nee",,"Nee","4705","0",,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-11-24T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TKKK","Personenauto","CHATEAU","A-SERIES","20250406","20190221","11435","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3006","3500","3106","750","1205","20061016","20061016","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500","F",,"e4*2001/116*0119*00","FEM","FEMC5A-DE3","0","0.03","403","Nee","Nee",,"Nee","4705","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2019-02-21T00:00:00.000","2006-10-16T00:00:00.000","2006-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDF41","Personenauto","CHATEAU","H-SERIES","20250327","20210703","8269","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2911","3500","3011",,"1225","20080129","20140625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,"e4*2001/116*0119*01","FEM","FEMC5H-CC4","0","0.03","404","Nee","Nee",,"Nee","4725","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2021-07-03T00:00:00.000","2008-01-29T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XGVB","Personenauto","CHATEAU","A-SERIES","20241130","20140703","11843","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2991","3500","3091",,"1225","20070709","20070709","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500","F",,"e4*2001/116*0119*00","FEM","FEMC5A-CC3","0","0.03","404","Nee","Nee",,"Nee","4725","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2014-07-03T00:00:00.000","2007-07-09T00:00:00.000","2007-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JXX2","Personenauto","CHATEAU","A-SERIES","20250627","20090921","11204","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2991","3500","3091","750","1225","20080626","20090921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,"e4*2001/116*0119*01","FEM","FEMC5A-CC3","0","0.03","404","Nee","Nee",,"Nee","4725","0",,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2009-09-21T00:00:00.000","2008-06-26T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZLTL","Personenauto","CHATEAU","H-SERIES","20250625","20140412","10975","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2884","3500","2984","750","1215","20080321","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,"e4*2001/116*0119*01","FEM","FEMC5H-DD4","0","0.03","403","Nee","Nee",,"Nee","4715","0",,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2014-04-12T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61RFN5","Personenauto","CHATEAU","H-SERIES","20250513","20211216","10135","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2884","3500","2984","750","1205","20070323","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500","F",,"e4*2001/116*0119*00","FEM","FEMC5H-DD4","0","0.03","404","Nee","Nee",,"Nee","4705","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-12-16T00:00:00.000","2007-03-23T00:00:00.000","2011-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XDTJ","Personenauto","CHATEAU","H-SERIES","20250604","20160806","12043","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2911","3500","3011",,"1225","20070419","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500","F",,"e4*2001/116*0119*00","FEM","FEMC5H-CC3","0","0.03","404","Nee","Nee",,"Nee","4725","0",,"2024","Logisch","00","Ja","2025-06-04T00:00:00.000","2016-08-06T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XDTJ","Personenauto","CHATEAU","H-SERIES","20240808","20140811","12766","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2961","3500","3061",,"1225","20070425","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500","F",,"e4*2001/116*0119*00","FDM","FDMC5H-CC3","0","0.04","404","Nee","Nee",,"Nee","4725","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2014-08-11T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NXN7","Personenauto","CHATEAU","H-SERIES","20250519","20210423","10891","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2961","3500","3061",,"1225","20080606","20110118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,"e4*2001/116*0119*01","FDM","FDMC5H-CC3","0","0.04","404","Nee","Nee",,"Nee","4725","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-04-23T00:00:00.000","2008-06-06T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TZTL","Personenauto","CHATEAU","H-SERIES","20230725","20180609","11425","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2911","3500","3011",,"1225","20070321","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500","F",,"e4*2001/116*0119*00","FEM","FEMC5H-CC3","0","0.03","404","Nee","Nee",,"Nee","4725","0",,"2022","Logisch","00","Ja","2023-07-25T00:00:00.000","2018-06-09T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HXX4","Personenauto","CHATEAU","H-SERIES","20250504","20240614","11478","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2884","3500","2984",,"1215","20090320","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,"e4*2001/116*0119*01","FEM","FEMC5H-DD4","0","0.03","403","Nee","Nee",,"Nee","4715","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2024-06-14T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XDNP","Personenauto","CHATEAU","A-SERIES","20241122","20130121","11976","kampeerwagen","3","WIT","Niet geregistreerd","4","2287","2991","3500","3091","750","1225","20070412","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500","F",,"e4*2001/116*0119*00","FEM","FEMC5A-CC2","0","0.03","403","Nee","Nee",,"Nee","4725","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2013-01-21T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JFG1","Personenauto","CHATEAU","H-SERIES","20250425","20220903","9883","kampeerwagen","2","WIT","Niet geregistreerd","4","2464","2756","3500","2856","750","2000","20070705","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"600","0","M1",,,"r. op bodemplaat t.p.v. deurdorpel","3500",,,"e4*2001/116*0101*01","R1M","R1MG5H-SD3","0","0.03","357","Nee","Nee",,"Nee","5500","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-09-03T00:00:00.000","2007-07-05T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XBSP","Personenauto","CHATEAU","H-SERIES","20250424","20210330","11425","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2884","3500","2984",,"1205","20070425","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"699","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500","F",,"e4*2001/116*0119*00","FEM","FEMC5H-DD4","0","0.03","404","Nee","Nee",,"Nee","4705","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-03-30T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GRB6","Personenauto","CHATEAU","H-SERIES","20250326","20230127","11579","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2911","3500","3011","750","1225","20080815","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"697","0","M1",,,"tegen r. voorwielscherm by deurdorpel","3500",,,"e4*2001/116*0119*01","FEM","FEMC5H-CC4","0","0.03","403","Nee","Nee",,"Nee","4725","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-01-27T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"