"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9KJV54","Personenauto","MERCEDES-AMG","SLS AMG GT","20250516","20130516","65014","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20130516","20130516","Geen verstrekking in Open Data","291444","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*03","F47WM0","YZAAB200","0","0.25","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G794KL","Personenauto","MERCEDES-AMG","AMG GT","20250210","20210114","33636","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1570","1940","1670",,,"20170802","20191011","Geen verstrekking in Open Data","183844","Ja","302",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*11","Z48BP0","1ZAA0204","1","0.21","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2021-01-14T00:00:00.000","2017-08-02T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G846DS","Personenauto","MERCEDES-AMG","AMG GT C","20240821","20211119","55548","cabriolet","2","BLAUW","Niet geregistreerd","8","3982","1635","1940","1735",,,"20180821","20190902","Geen verstrekking in Open Data","157691","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*11","Z480P0","1ZAA0204","1","0.24","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2021-11-19T00:00:00.000","2018-08-21T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G865DX","Personenauto","MERCEDES-AMG","AMG GT C","20250926","20230713","66273","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190912","20190912","Geen verstrekking in Open Data","275445","Ja","316",,,,,,"2","4",,,,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*14","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2023-07-13T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G870RK","Personenauto","MERCEDES-AMG","AMG GT C","20240826","20191112","66272","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20180808","20191112","Geen verstrekking in Open Data","257646","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*14","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2019-11-12T00:00:00.000","2018-08-08T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H179LL","Personenauto","MERCEDES-AMG","AMG GT C","20260313","20200303","45208","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20180313","20200303","Geen verstrekking in Open Data","237928","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*13","Z480P0","1ZAA0204","0","0.24","263","Nee","Nee",,"Nee","1940","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2020-03-03T00:00:00.000","2018-03-13T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H287GS","Personenauto","MERCEDES-AMG","AMG GT","20260105","20220113","29574","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1570","1940","1670",,,"20180613","20200204","Geen verstrekking in Open Data","192986","Ja","302",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*13","Z48BP0","1ZAA0204","0","0.21","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-05T00:00:00.000","2022-01-13T00:00:00.000","2018-06-13T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H354VX","Personenauto","MERCEDES-AMG","AMG GT","20251004","20240112","33273","cabriolet","2","WIT","Niet geregistreerd","8","3982","1570","1940","1670",,,"20180417","20200605","Geen verstrekking in Open Data","187831","Ja","302",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*11","Z48BP0","1ZAA0204","1","0.21","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2024-01-12T00:00:00.000","2018-04-17T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H409HD","Personenauto","MERCEDES-AMG","AMG GT C","20260207","20230725","67697","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200207","20200207","Geen verstrekking in Open Data","262803","Ja","316",,,,,,"2","4",,,,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*14","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-07T00:00:00.000","2023-07-25T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H603JB","Personenauto","MERCEDES-AMG","AMG GT C","20260214","20200214","67697","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200214","20200214","Geen verstrekking in Open Data","282484","Ja","316",,,,,,"2","4","0","0",,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H713LZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20250919","20230918","54290","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1610","1940","1710",,,"20200210","20200320","Geen verstrekking in Open Data","308983","Ja","317",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*18","Z48ET0","1ZAA020A","1","0.25","263","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2023-09-18T00:00:00.000","2020-02-10T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H724FB","Personenauto","MERCEDES-AMG","AMG GT C","20260107","20200811","66273","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200107","20200107","Geen verstrekking in Open Data","272263","Ja","316",,,,,,"2","4","0","0",,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-07T00:00:00.000","2020-08-11T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H764FV","Personenauto","MERCEDES-AMG","AMG GT C","20260410","20200114","18931","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20180410","20200114","Geen verstrekking in Open Data","248689","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*11","Z480P0","1ZAA0204","1","0.24","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2020-01-14T00:00:00.000","2018-04-10T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H795TF","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20240520","20210216","67697","cabriolet","2","GEEL","Niet geregistreerd","8","3982","1610","1940","1710",,,"20200520","20200520","Geen verstrekking in Open Data","318621","Ja","317",,,,,,"2","4",,,,"455","201","M1",,,,"1940","197",,"e1*2007/46*0233*17","Z48ET0","1ZAA020A","0","0.25","263","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2021-02-16T00:00:00.000","2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H914NL","Personenauto","MERCEDES-AMG","AMG GT C","20250913","20230913","40537","cabriolet","2","ROOD","Niet geregistreerd","8","3982","1635","1940","1735",,,"20180418","20200313","Geen verstrekking in Open Data","230315","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*13","Z480P0","1ZAA0204","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-09-13T00:00:00.000","2018-04-18T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J104GB","Personenauto","MERCEDES-AMG","AMG GT C","20250722","20200722","30979","cabriolet","2","WIT","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190722","20200722","Geen verstrekking in Open Data","264967","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2020-07-22T00:00:00.000","2019-07-22T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J111DX","Personenauto","MERCEDES-AMG","AMG GT","20250420","20220514","36362","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1590","1940","1690",,,"20190412","20200723","Geen verstrekking in Open Data","219890","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z48BT0","1ZAA020A","0","0.21","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-05-14T00:00:00.000","2019-04-12T00:00:00.000","2020-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J118JF","Personenauto","MERCEDES-AMG","AMG GT C","20260331","20240314","57010","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200812","20200812","Geen verstrekking in Open Data","233186","Ja","316",,,,,,"2","4","0","0",,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-03-14T00:00:00.000","2020-08-12T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J290BT","Personenauto","MERCEDES-AMG","AMG GT C","20250827","20210610","37806","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190827","20200702","Geen verstrekking in Open Data","246470","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,,,,,"0.24","263","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2021-06-10T00:00:00.000","2019-08-27T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J517PJ","Personenauto","MERCEDES-AMG","AMG GT C","20260524","20220621","37356","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20180524","20200921","Geen verstrekking in Open Data","249082","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1940","197",,"e1*2007/46*0233*13","Z480P0","1ZAA0204","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2022-06-21T00:00:00.000","2018-05-24T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J579RH","Personenauto","MERCEDES-AMG","AMG GT C","20250825","20210602","11492","cabriolet","2","WIT","Niet geregistreerd","8","3982","1635","1940","1735",,,"20170825","20200928","Geen verstrekking in Open Data","242316","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1940","197",,"e1*2007/46*0233*11","Z480P0","1ZAA0204","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-25T00:00:00.000","2021-06-02T00:00:00.000","2017-08-25T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J622DK","Personenauto","MERCEDES-AMG","AMG GT","20240703","20220325","51298","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1590","1940","1690",,,"20200703","20200703","Geen verstrekking in Open Data","225483","Ja","302",,,,,,"2","4","0","0",,"455","200","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z48BT0","1ZAA020A","0","0.21","263","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-07-03T00:00:00.000","2022-03-25T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J693FL","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260325","20200716","57418","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200325","20200716","Geen verstrekking in Open Data","252548","Ja","316",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*17","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2020-07-16T00:00:00.000","2020-03-25T00:00:00.000","2020-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J693TB","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT R","20240902","20201015","40522","cabriolet","2","ZWART","Niet geregistreerd","8","3982","1610","1940","1710",,,"20200902","20201015","Geen verstrekking in Open Data","264199","Ja","317",,,,,,"2","4",,,,,,"M1",,,,"1940","197",,"e1*2007/46*0233*18","Z48ET0","1ZAA020A","1","0.25","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2020-10-15T00:00:00.000","2020-09-02T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J705XB","Personenauto","MERCEDES-AMG","AMG GT","20260116","20201113","32185","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1570","1940","1670",,,"20180116","20201113","Geen verstrekking in Open Data","189779","Ja","302",,,,,,"2","4",,,,"455","200","M1",,,"r. dwarsbalk by voorzitting","1940","197",,"e1*2007/46*0233*12","Z48BP0","1ZAA0204","0","0.21","263","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-16T00:00:00.000","2020-11-13T00:00:00.000","2018-01-16T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J861NN","Personenauto","MERCEDES-AMG","AMG GT C","20250606","20200916","39521","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20190516","20200916","Geen verstrekking in Open Data","279644","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*15","Z480T0","1ZAA020A","0","0.24","263","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2020-09-16T00:00:00.000","2019-05-16T00:00:00.000","2020-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J869LZ","Personenauto","MERCEDES-AMG","MERCEDES-AMG GT C","20260518","20240131","41149","cabriolet","2","GRIJS","Niet geregistreerd","8","3982","1635","1940","1735",,,"20200518","20200910","Geen verstrekking in Open Data","285706","Ja","316",,,,,,"2","4","0","0",,"0","0","M1",,,,"1940","197",,"e1*2007/46*0233*19","Z480T0","1ZAA020A","0","0.24","263","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-18T00:00:00.000","2024-01-31T00:00:00.000","2020-05-18T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"