"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DBDD","Personenauto","SEAT","AROSA","20230902","20230914","1823","hatchback","4","GROEN","Niet geregistreerd","4","1390","867","1360","967","450","800","19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*95/54*0049*06","SCAPQX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2024","Onlogisch","04","Nee","2023-09-02T00:00:00.000","2023-09-14T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPNT","Personenauto","SEAT","AROSA","20240324",,"1942","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20010201","20010201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2024-03-24T00:00:00.000",,"2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKKD","Personenauto","SEAT","AROSA",,,"2270","hatchback","4","ROOD","Niet geregistreerd","4","1390","874","1400","974","450","800","20030206","20030206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*04","SCAUDX01","SGFM5850581N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2022","Onlogisch","04","Nee",,,"2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DRHZ","Personenauto","SEAT","AROSA","20220910",,"1691","hatchback","4","GROEN","Niet geregistreerd","4","1390","867","1360","967","450","800","19991101","19991101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*95/54*0049*06","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-10T00:00:00.000",,"1999-11-01T00:00:00.000","1999-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRJR","Personenauto","SEAT","AROSA","20230923",,"3191","hatchback","4","GRIJS","Niet geregistreerd","4","1390","904","1415","1004","450","800","20011018","20011018","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*02","SCAUDX01","AGFA4010041N1I4","1","0.04","232","Ja","Nee",,"Nee","2215","0",,"2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVGN","Personenauto","SEAT","AROSA","20240413","20221103","1836","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20010420","20010420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Niet geregistreerd","NG","Nee","2024-04-13T00:00:00.000","2022-11-03T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJJJ","Personenauto","SEAT","AROSA","20230823",,"2317","hatchback","4","ORANJE","Niet geregistreerd","4","1390","904","1415","1004","450","800","20010807","20010807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*02","SCAUDX01","AGFA4010041N1I4","1","0.04","232","Ja","Nee",,"Nee","2215","0",,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2001-08-07T00:00:00.000","2001-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HPBV","Personenauto","SEAT","AROSA","20240105",,"1942","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20011001","20011001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2001-10-01T00:00:00.000","2001-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GVRD","Personenauto","SEAT","AROSA","20240525","20240106","1836","hatchback","4","GEEL","Niet geregistreerd","4","1390","874","1400","974","450","800","20010402","20010402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Onlogisch","04","Nee","2024-05-25T00:00:00.000","2024-01-06T00:00:00.000","2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GZHL","Personenauto","SEAT","AROSA","20230923",,"1836","hatchback","4","GEEL","Niet geregistreerd","4","1390","874","1400","974","450","800","20010426","20010426","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PDGT","Personenauto","SEAT","AROSA","20240217",,"2296","hatchback","4","GEEL","Niet geregistreerd","4","1390","874","1400","974","450","800","20040512","20040512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*08","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2004-05-12T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GVRD","Personenauto","SEAT","AROSA","20221216","20221209","1836","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20010402","20010402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2024","Logisch","00","Nee","2022-12-16T00:00:00.000","2022-12-09T00:00:00.000","2001-04-02T00:00:00.000","2001-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HJNF","Personenauto","SEAT","AROSA",,,"3291","hatchback","4","GEEL","Niet geregistreerd","4","1390","921","1410","1021",,,"20010726","20010726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1410",,,"e9*98/14*0037*02","SCAUBX01","SGFM5850531N1I4","1","0.07","232","Ja","Nee",,"Nee","0","0",,"2019","Logisch","00","Nee",,,"2001-07-26T00:00:00.000","2001-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HNPD","Personenauto","SEAT","AROSA","20220923",,"2454","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20010921","20010921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2022-09-23T00:00:00.000",,"2001-09-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LXSR","Personenauto","SEAT","AROSA","20230227",,"2329","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20030620","20030620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*05","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","00","Nee","2023-02-27T00:00:00.000",,"2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FJXN","Personenauto","SEAT","AROSA","20220915",,"1717","hatchback","4","ZWART","Niet geregistreerd","4","1390","867","1360","967","450","800","20000407","20000407","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2022","Onlogisch","04","Nee","2022-09-15T00:00:00.000",,"2000-04-07T00:00:00.000","2000-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HHNG","Personenauto","SEAT","AROSA","20220619",,"1870","hatchback","4","ROOD","Niet geregistreerd","4","1390","874","1400","974","450","800","20010711","20010711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","03","Nee","2022-06-19T00:00:00.000",,"2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HRVX","Personenauto","SEAT","AROSA","20240213",,"2273","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20011026","20011026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JGST","Personenauto","SEAT","AROSA","20240323",,"1960","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20020328","20020328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*03","SCAUDX01","SGFM5850581N1I4","0","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FJGB","Personenauto","SEAT","AROSA","20220913",,"1754","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20000406","20000406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2022","Logisch","00","Nee","2022-09-13T00:00:00.000",,"2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FPHD","Personenauto","SEAT","AROSA","20230212","20230121","1685","hatchback","4","ROOD","Niet geregistreerd","4","1390","867","1360","967","450","800","20000518","20000518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2024","Onlogisch","04","Nee","2023-02-12T00:00:00.000","2023-01-21T00:00:00.000","2000-05-18T00:00:00.000","2000-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JGVN","Personenauto","SEAT","AROSA",,,"2316","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2022","Logisch","03","Nee",,,"2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GGKN","Personenauto","SEAT","AROSA","20220724",,"1717","hatchback","4","ZWART","Niet geregistreerd","4","1390","867","1360","967","450","800","20001024","20001024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0","0.00","2022","Logisch","00","Nee","2022-07-24T00:00:00.000",,"2000-10-24T00:00:00.000","2000-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LFSF","Personenauto","SEAT","AROSA","20230307",,"2882","hatchback","4","GRIJS","Niet geregistreerd","4","1390","904","1415","1004","450","800","20021213","20021213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*05","SCAUDX01","AGFA4010041N1I40GG","0","0.04","232","Ja","Nee",,"Nee","2215","0",,"2022","Logisch","00","Nee","2023-03-07T00:00:00.000",,"2002-12-13T00:00:00.000","2002-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GLPR","Personenauto","SEAT","AROSA","20231030",,"1817","hatchback","4","BLAUW","Niet geregistreerd","4","1390","867","1360","967","450","800","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0","0.00","2023","Logisch","00","Nee","2023-10-30T00:00:00.000",,"2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12DDLL","Personenauto","SEAT","AROSA","20230803",,"1698","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","19990630","19990630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*95/54*0049*06","SCAPQX01","SGFM5850371N1I4","1","0.05","232","Ja","Nee",,"Nee","2160","0",,"2023","Logisch","03","Nee","2023-08-03T00:00:00.000",,"1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GXJL","Personenauto","SEAT","AROSA","20230112",,"1836","hatchback","4","GEEL","Niet geregistreerd","4","1390","874","1400","974","450","800","20010411","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Ja","Nee",,"Nee","2200","0",,"2023","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"