"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NTST","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20250106","20221127","24654","sedan","5","GRIJS","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20020205","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*06","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4075","0",,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-11-27T00:00:00.000","2002-02-05T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LPLT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20181116","20180217","25398","sedan","5","ZWART","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20020730","20030328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"op r. schroefveerkoker in kofferruimte","2240",,,"e11*98/14*0115*06","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4075","0",,"2018","Geen oordeel","05","Ja","2018-11-16T00:00:00.000","2018-02-17T00:00:00.000","2002-07-30T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PPP9","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20241006","20210205","19866","sedan","5","ZWART","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20040830","20110228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*07","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4090","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2021-02-05T00:00:00.000","2004-08-30T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GFJ8","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20240906","20080611","25190","sedan","5","ZWART","Niet geregistreerd","8","4196","1695","2275","1795","750","1850","20060905","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*12","YAG2","5LLLR","0","0.16","291","Nee","Nee",,"Nee","4125","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2008-06-11T00:00:00.000","2006-09-05T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SNZK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20240917","20230225","19069","sedan","5","BLAUW","Niet geregistreerd","8","4196","1695","2255","1795","750","1850","20020715","20060321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. op bodemplaat in kofferruimte","2255",,,"e11*98/14*0115*08","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4105","0",,"2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2023-02-25T00:00:00.000","2002-07-15T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JLFS","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20250111","20131026","26809","sedan","5","BLAUW","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20020527","20020527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*06","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4075","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2013-10-26T00:00:00.000","2002-05-27T00:00:00.000","2002-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NLJF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20241129","20070723","27656","sedan","5","GRIJS","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20031120","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*07","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4090","0",,"2023","Geen oordeel","07","Ja","2024-11-29T00:00:00.000","2007-07-23T00:00:00.000","2003-11-20T00:00:00.000","2003-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TVNK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20241031","20161103","6992","sedan","5","ROOD","Niet geregistreerd","8","4196","1695","2275","1795","750","1850","20070208","20070208","Geen verstrekking in Open Data","110295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*13","YAG2","5LLLR","1","0.16","291","Nee","Nee",,"Nee","4125","0",,"2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2016-11-03T00:00:00.000","2007-02-08T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NSTN","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20241110","20190401","26620","sedan","5","GROEN","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20020731","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*06","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4075","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2019-04-01T00:00:00.000","2002-07-31T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JNHT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20240728","20100220","26710","sedan","5","GRIJS","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20020613","20020613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*06","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2010-02-20T00:00:00.000","2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17THGP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20250129","20240131","29688","sedan","5","BLAUW","Niet geregistreerd","8","4196","1695","2275","1795","750","1850","20060911","20060911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*12","YAG2","5LLLR","0","0.16","291","Nee","Nee",,"Nee","4125","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-01-31T00:00:00.000","2006-09-11T00:00:00.000","2006-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JTDZ","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20240714","20150408","26853","sedan","5","GRIJS","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20020813","20020813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*06","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2015-04-08T00:00:00.000","2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THB06","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20241114","20231117","25301","sedan","5","BLAUW","Niet geregistreerd","8","4196","1695","2275","1795","750","1850","20060324","20140130","Geen verstrekking in Open Data","102980","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*12","YAG2","5LLLR","0","0.16","291","Nee","Nee",,"Nee","4125","0",,"2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2023-11-17T00:00:00.000","2006-03-24T00:00:00.000","2014-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NKXD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20250215","20150916","24798","sedan","5","ZWART","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20031107","20031107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*07","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4090","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2015-09-16T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RDJT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20241005","20231005","22277","sedan","5","ZWART","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20030403","20050210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. schroefveerkoker in kofferruimte","2240",,,"e11*98/14*0115*07","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4090","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-10-05T00:00:00.000","2003-04-03T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RJZB","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20240504","20200513","28405","sedan","5","GRIJS","Niet geregistreerd","8","4196","1695","2255","1795","750","1850","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*10","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4105","0",,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2020-05-13T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TVLL","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20250509","20240413","30432","sedan","5","ZWART","Niet geregistreerd","8","4196","1695","2275","1795","750","1850","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2275",,,"e11*98/14*0115*13","YAG2","5LLLR","1","0.16","291","Nee","Nee",,"Nee","4125","0",,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2024-04-13T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LKSX","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20241114","20130403","25488","sedan","5","GRIJS","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20030208","20030208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*06","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2013-04-03T00:00:00.000","2003-02-08T00:00:00.000","2003-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LJVK","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20240914","20191002","27577","sedan","5","ZWART","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20030129","20030129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*07","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4090","0",,"2023","Onlogisch","04","Ja","2024-09-14T00:00:00.000","2019-10-02T00:00:00.000","2003-01-29T00:00:00.000","2003-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JSKD","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20231005","20201117","25232","sedan","5","BLAUW","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20020731","20020731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*06","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4075","0",,"2022","Logisch","00","Ja","2023-10-05T00:00:00.000","2020-11-17T00:00:00.000","2002-07-31T00:00:00.000","2002-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LHLV","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20240502","20150922","26347","sedan","5","ZWART","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*07","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4090","0",,"2023","Logisch","00","Ja","2024-05-02T00:00:00.000","2015-09-22T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LNHT","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20250327","20210814","26880","sedan","5","ZWART","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20030311","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*07","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4090","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-08-14T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TPR97","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20250426","20230103","1306","sedan","5","GROEN","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20030422","20140404","Geen verstrekking in Open Data","103070","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*07","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4090","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-01-03T00:00:00.000","2003-04-22T00:00:00.000","2014-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PGNP","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20250227","20210514","26042","sedan","5","ZWART","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20030306","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*06","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4075","0",,"2024","Geen oordeel","07","Ja","2025-02-27T00:00:00.000","2021-05-14T00:00:00.000","2003-03-06T00:00:00.000","2004-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RTVF","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20240919","20220416","29319","sedan","5","ZWART","Niet geregistreerd","8","4196","1695","2255","1795","750","1850","20050901","20050901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"tegen r. randprofiel in kofferruimte","2255",,,"e11*98/14*0115*09","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4105","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2022-04-16T00:00:00.000","2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JNZH","Personenauto","JAGUAR CARS","JAGUAR S-TYPE R","20240628","20200603","26834","sedan","5","ZWART","Niet geregistreerd","8","4196","1695","2240","1795","750","1835","20020619","20020619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"tegen r. randprofiel in kofferruimte","2240",,,"e11*98/14*0115*06","YAB2","5LLLL","0","0.16","291","Nee","Nee",,"Nee","4075","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-06-03T00:00:00.000","2002-06-19T00:00:00.000","2002-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"