"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50UX52","Personenauto","CITROEN","ID 19 P",,"19940725",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1170",,"1270",,,"19610630","19780718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1994-07-25T00:00:00.000","1961-06-30T00:00:00.000","1978-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1215","Personenauto","CITROEN","ID 19 P",,"20220329",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1180",,"1280",,,"19570630","19980930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-03-29T00:00:00.000","1957-06-30T00:00:00.000","1998-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9656","Personenauto","CITROEN","ID 19 P",,"20050726",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1298",,"1398",,,"19650630","19790202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-07-26T00:00:00.000","1965-06-30T00:00:00.000","1979-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7677","Personenauto","CITROEN","ID 19 P",,"20210308",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1216",,"1316",,,"19650630","19851016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-03-08T00:00:00.000","1965-06-30T00:00:00.000","1985-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0859","Personenauto","CITROEN","ID 19 P",,"20170819",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1240",,"1340",,,"19640630","19880401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk 030 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-08-19T00:00:00.000","1964-06-30T00:00:00.000","1988-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0899","Personenauto","CITROEN","ID 19 P",,"20061230",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1304",,"1404",,,"19640630","19871026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-12-30T00:00:00.000","1964-06-30T00:00:00.000","1987-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1133","Personenauto","CITROEN","ID 19 P",,"20201003",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1220",,"1320",,,"19620630","19880409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap 020 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-10-03T00:00:00.000","1962-06-30T00:00:00.000","1988-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2182","Personenauto","CITROEN","ID 19 P",,"20161228",,"Niet geregistreerd",,"GRIJS","WIT","4",,"1220",,"1320",,,"19650630","19880912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. kokerbalk in motorruimte 025 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2016-12-28T00:00:00.000","1965-06-30T00:00:00.000","1988-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3279","Personenauto","CITROEN","ID 19 P",,"20220702",,"Niet geregistreerd",,"ZWART","WIT","4",,"1193",,"1293",,,"19610630","19890401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2022-07-02T00:00:00.000","1961-06-30T00:00:00.000","1989-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3691","Personenauto","CITROEN","ID 19 P",,"20020222",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1230",,"1330",,,"19650630","19890612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-02-22T00:00:00.000","1965-06-30T00:00:00.000","1989-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4129","Personenauto","CITROEN","ID 19 P",,"20000617",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1208",,"1308",,,"19660630","19890809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2000-06-17T00:00:00.000","1966-06-30T00:00:00.000","1989-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4210","Personenauto","CITROEN","ID 19 P",,"19890826",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1200",,"1300",,,"19640630","19890826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen watergoot onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"1989-08-26T00:00:00.000","1964-06-30T00:00:00.000","1989-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4213","Personenauto","CITROEN","ID 19 P",,"20050504",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1180",,"1280",,,"19580630","19890904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-05-04T00:00:00.000","1958-06-30T00:00:00.000","1989-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4429","Personenauto","CITROEN","ID 19 P",,"20240501",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1194",,"1294",,,"19630630","19831020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-05-01T00:00:00.000","1963-06-30T00:00:00.000","1983-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5006","Personenauto","CITROEN","ID 19 P",,"20140917",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1120",,"1220",,,"19630630","19900220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2014-09-17T00:00:00.000","1963-06-30T00:00:00.000","1990-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6328","Personenauto","CITROEN","ID 19 P",,"20220502",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1200",,"1300",,,"19640630","19900910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk v. schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-05-02T00:00:00.000","1964-06-30T00:00:00.000","1990-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7167","Personenauto","CITROEN","ID 19 P",,"20220504",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1220",,"1320",,,"19650630","19910610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-05-04T00:00:00.000","1965-06-30T00:00:00.000","1991-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9590","Personenauto","CITROEN","ID 19 P",,"20130405",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1284",,"1384",,,"19650630","19910917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2013-04-05T00:00:00.000","1965-06-30T00:00:00.000","1991-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2872","Personenauto","CITROEN","ID 19 P",,"20041130",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1200",,"1300",,,"19630630","19921023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk in kofferruimte",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2004-11-30T00:00:00.000","1963-06-30T00:00:00.000","1992-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3720","Personenauto","CITROEN","ID 19 P",,"19931011",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1200",,"1300",,,"19631024","19930212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"1993-10-11T00:00:00.000","1963-10-24T00:00:00.000","1993-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4595","Personenauto","CITROEN","ID 19 P",,"19960529",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1230",,"1330",,,"19650228","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm 040 cm a. vooras",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1996-05-29T00:00:00.000","1965-02-28T00:00:00.000","1993-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7431","Personenauto","CITROEN","ID 19 P",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1200",,"1300",,,"19590924","19931223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1959-09-24T00:00:00.000","1993-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8852","Personenauto","CITROEN","ID 19 P",,"19940511",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1123",,"1223",,,"19590303","19940511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"1994-05-11T00:00:00.000","1959-03-03T00:00:00.000","1994-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1144","Personenauto","CITROEN","ID 19 P",,"20100616",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1190",,"1290",,,"19620228","19941028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-16T00:00:00.000","1962-02-28T00:00:00.000","1994-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2089","Personenauto","CITROEN","ID 19 P",,"20010716",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1180",,"1280",,,"19590929","19950110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-07-16T00:00:00.000","1959-09-29T00:00:00.000","1995-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4371","Personenauto","CITROEN","ID 19 P",,"19950911",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1160",,"1260",,,"19610427","19610427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1995-09-11T00:00:00.000","1961-04-27T00:00:00.000","1961-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4689","Personenauto","CITROEN","ID 19 P",,"20231123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1160",,"1260",,,"19600611","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2023-11-23T00:00:00.000","1960-06-11T00:00:00.000","1995-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5626","Personenauto","CITROEN","ID 19 P",,"19950902",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1284",,"1384",,,"19670227","19950814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen watergoot v. voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"1995-09-02T00:00:00.000","1967-02-27T00:00:00.000","1995-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7330","Personenauto","CITROEN","ID 19 P",,"20090221",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1189",,"1289",,,"19620228","19961213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2009-02-21T00:00:00.000","1962-02-28T00:00:00.000","1996-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7763","Personenauto","CITROEN","ID 19 P",,"20050315",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1200",,"1300",,,"19651108","19961230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-03-15T00:00:00.000","1965-11-08T00:00:00.000","1996-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4649","Personenauto","CITROEN","ID 19 P",,"20160125",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1268",,"1368",,,"19631120","19971110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-01-25T00:00:00.000","1963-11-20T00:00:00.000","1997-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"