"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JGV1","Personenauto","PORSCHE","911 TURBO","20250512","20220121","53477","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20071004","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*02","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-01-21T00:00:00.000","2007-10-04T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBX9","Personenauto","PORSCHE","911 TURBO","20250327","20240405","53544","cabriolet","4","BRUIN","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100324","20100324","Geen verstrekking in Open Data","232099","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-04-05T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBN3","Personenauto","PORSCHE","911 TURBO","20241212","20191207","56274","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1675","2020","1775",,,"20060210","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","2020",,,"e13*98/14*0059*07","MT22","01","0","0.17","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2019-12-07T00:00:00.000","2006-02-10T00:00:00.000","2010-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HKT3","Personenauto","PORSCHE","911 TURBO","20240607","20090102","72206","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20090102","20090102","Geen verstrekking in Open Data","246270","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. by schutbord kofferruimte","2035","997 TURBO",,"e13*2001/116*0177*04","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PVZ1","Personenauto","PORSCHE","911 TURBO S","20250403","20150626","44076","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20110401","20110401","Geen verstrekking in Open Data","232508","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2015-06-26T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE18","Personenauto","PORSCHE","911 T",,"20230221",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2311","950","1400","1050",,,"19730701","20230221","Geen verstrekking in Open Data",,"Ja","205",,,,,,"2","4",,,,,,"M1",,,"r. in kofferruimte","1400",,,,,,,"0.10","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-21T00:00:00.000","1973-07-01T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZFLZ","Personenauto","PORSCHE","911 TURBO","20250330","20210305","63743","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20080110","20080110","Geen verstrekking in Open Data","234195","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*03","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-03-05T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KRT5","Personenauto","PORSCHE","911 TURBO","20240731","20230731","44076","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100126","20100126","Geen verstrekking in Open Data","168246","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-07-31T00:00:00.000","2010-01-26T00:00:00.000","2010-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD79","Personenauto","PORSCHE","911 TARGA",,"20141118",,"cabriolet","4","GEEL","Niet geregistreerd","6","2700","1070","1400","1170",,"800","19740228","20141110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.09","228","Nee","Nee",,"Nee","2200",,,"2023","Onlogisch","04","Ja",,"2014-11-18T00:00:00.000","1974-02-28T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE04","Personenauto","PORSCHE","911 TARGA US",,"20230322",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2687","1097","1400","1197",,,"19740403","20230322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1400",,,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-03-22T00:00:00.000","1974-04-03T00:00:00.000","2023-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LKT5","Personenauto","PORSCHE","911 TURBO","20240602","20100510","61740","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1665","2000","1765",,,"20070521","20100510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte by schutbord","2000",,,,,,,"0.20","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2010-05-10T00:00:00.000","2007-05-21T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LGG4","Personenauto","PORSCHE","911 TURBO","20240209","20131231","62914","cabriolet","4","BRUIN","Niet geregistreerd","6","3600","1665","2035","1765",,,"20080721","20100410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*03","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-02-09T00:00:00.000","2013-12-31T00:00:00.000","2008-07-21T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PR08","Personenauto","PORSCHE","911 T TARGA",,"20230403",,"cabriolet","4","WIT","Niet geregistreerd","6","2341","1062",,"1162",,,"19730727","19730727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk 1-- cm","0",,,,,,"0","0.08","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-04-03T00:00:00.000","1973-07-27T00:00:00.000","1973-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GBS8","Personenauto","PORSCHE","911 TURBO","20250118","20130418","64131","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1630","2000","1730",,,"20080505","20080531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2000",,,"e13*2001/116*0177*03","MU21","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2013-04-18T00:00:00.000","2008-05-05T00:00:00.000","2008-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LGG3","Personenauto","PORSCHE","911 TURBO","20240922","20240405","49723","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1645","2020","1745",,,"20100322","20100416","Geen verstrekking in Open Data","211684","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2020","997 TURBO",,"e13*2001/116*0177*06","MX22","05","0","0.21","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-04-05T00:00:00.000","2010-03-22T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LFP9","Personenauto","PORSCHE","911 TURBO","20210416","20200509","61203","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1665","2035","1765",,,"20100410","20100410","Geen verstrekking in Open Data","200472","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. by schutbord kofferruimte","2035","997 TURBO",,"e13*2001/116*0177*04","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-04-16T00:00:00.000","2020-05-09T00:00:00.000","2010-04-10T00:00:00.000","2010-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XRZ1","Personenauto","PORSCHE","911 TURBO","20240810","20220611","59703","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1665","2035","1765",,,"20080117","20120716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*03","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2022-06-11T00:00:00.000","2008-01-17T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LVKH","Personenauto","PORSCHE","911 TARGA","20250511","20201002",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1375","1740","1475",,,"19960506","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1740",,,"e13*93/81*0001*06","TA11","01","1","0.14","227","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2020-10-02T00:00:00.000","1996-05-06T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SJH8","Personenauto","PORSCHE","911 TURBO S","20240704","20170313","52317","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20111006","20111006","Geen verstrekking in Open Data","244540","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. schutbord by kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2017-03-13T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB77","Personenauto","PORSCHE","911 TARGA US","20260515","20120302",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1097","1400","1197",,,"19760228","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","1400",,,,,,"0","0.10","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-15T00:00:00.000","2012-03-02T00:00:00.000","1976-02-28T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HTF2","Personenauto","PORSCHE","911 TARGA","20240715","20190608","28844","cabriolet","4","ZWART","Niet geregistreerd","6","3596","1390","1845","1490",,,"20020325","20090217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1845",,,"e13*98/14*0031*10","TF11","01","0","0.16","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","2019-06-08T00:00:00.000","2002-03-25T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LXH5","Personenauto","PORSCHE","911 TURBO","20250405","20230407","54356","cabriolet","4","WIT","Niet geregistreerd","6","3600","1665","2035","1765",,,"20071019","20100715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2035",,,"e13*2001/116*0177*02","MU22","01","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-07T00:00:00.000","2007-10-19T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XVD7","Personenauto","PORSCHE","911 TURBO S","20250426","20120822","25984","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1635","2010","1735",,,"20120425","20120822","Geen verstrekking in Open Data","236894","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"r. tegen schutbord in kofferruimte","2010","997 TURBO",,"e13*2001/116*0177*09","MY22","05","0","0.22","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2012-08-22T00:00:00.000","2012-04-25T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GHT9","Personenauto","PORSCHE","911 TURBO","20240608","20240419","52400","cabriolet","4","GRIJS","Niet geregistreerd","6","3600","1635","1980","1735",,,"20040102","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1980",,,,,,,"0.18","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-04-19T00:00:00.000","2004-01-02T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PPXD","Personenauto","PORSCHE","911 TARGA","20241118","20230204","34781","cabriolet","4","BLAUW","Niet geregistreerd","6","3596","1445","1900","1545",,,"20011214","20041005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1900",,,"e13*98/14*0031*10","TF12","01","0","0.15","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-02-04T00:00:00.000","2001-12-14T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE53","Personenauto","PORSCHE","911 T TARGA",,"20240515",,"cabriolet","4","GEEL","Niet geregistreerd","6","2342","1066",,"1166",,,"19730228","20240308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"911 T/E",,,,,,"0.09","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-15T00:00:00.000","1973-02-28T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE65","Personenauto","PORSCHE","911 TARGA","20260410","20240311",,"cabriolet","4","GROEN","Niet geregistreerd","6","2653","1106","1440","1206",,,"19750602","20240311","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,,"1440",,,,,,,"0.09","226","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2024-03-11T00:00:00.000","1975-06-02T00:00:00.000","2024-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"