"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RBJT","Personenauto","OPEL","FRONTERA B","20140215","20130216","9081","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","3165","1757","2450","1857","750","2800","19990312","20050119","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","2450",,,"e11*97/27*0097*00","AC11","A03AAACB5","0","0.08","270","Nee","Nee",,"Nee","5250","0",,"2013","Geen oordeel","07","Ja","2014-02-15T00:00:00.000","2013-02-16T00:00:00.000","1999-03-12T00:00:00.000","2005-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RGKZ","Personenauto","OPEL","FRONTERA B","20240811","20090618","10301","terreinvoertuig","5","BEIGE","Niet geregistreerd","6","3165","1757","2450","1857","750","2800","19990316","20050409","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk v. achteras","2450",,,"e11*97/27*0097*00","AC11","A03AAACB5","0","0.08","270","Nee","Nee",,"Nee","5250","0",,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2009-06-18T00:00:00.000","1999-03-16T00:00:00.000","2005-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51RHDP","Personenauto","OPEL","FRONTERA B","20200308","20190425","8316","terreinvoertuig","4","BLAUW","Niet geregistreerd","4","2198","1635","2300","1735","750","2400","19991124","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 120 cm a. vooras","2300",,,"e11*97/27*0097*00","BB11","B05CBABA4","0","0.06","246","Nee","Nee",,"Nee","4700","0",,"2019","Geen oordeel","05","Ja","2020-03-08T00:00:00.000","2019-04-25T00:00:00.000","1999-11-24T00:00:00.000","2005-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PFJR","Personenauto","OPEL","FRONTERA B","20170612","20130607","7221","terreinvoertuig","4","ZWART","Niet geregistreerd","4","2198","1635","2300","1735","750","2400","19990831","20040526","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2300",,,"e11*97/27*0097*00","BB11","B05CBABB4","0","0.00","246","Nee","Nee",,"Nee","4700","0",,"2016","Geen oordeel","05","Ja","2017-06-12T00:00:00.000","2013-06-07T00:00:00.000","1999-08-31T00:00:00.000","2004-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NNBR","Personenauto","OPEL","FRONTERA B","20250225","20080125","7711","terreinvoertuig","4","ZWART","Niet geregistreerd","4","2198","1635","2300","1735","750","2400","19990713","20031212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2300",,,"e11*97/27*0097*00","BB11","B05CBABB4","0","0.00","246","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2008-01-25T00:00:00.000","1999-07-13T00:00:00.000","2003-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SVLS","Personenauto","OPEL","6","20200530","20240110","7784","terreinvoertuig","4","GRIJS","Niet geregistreerd","4","2198","1750","2300","1850","750","2400","19991125","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. achteras","2300",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2020-05-30T00:00:00.000","2024-01-10T00:00:00.000","1999-11-25T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HRPT","Personenauto","OPEL","FRONTERA B","20250122","20050122","6266","terreinvoertuig","4","GROEN","Niet geregistreerd","4","2198","1635","2300","1735","750","2400","19990512","20050122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. achteras","2300",,,"e11*97/27*0097*00","BB11","B05CBABA4","0","0.00","246","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2005-01-22T00:00:00.000","1999-05-12T00:00:00.000","2005-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XLSF","Personenauto","OPEL","FRONTERA","20240603","20230731","7211","terreinvoertuig","4","BLAUW","Niet geregistreerd","4","2198","1635","2300","1735","750","2400","19990614","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. achteras","2300",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2023-07-31T00:00:00.000","1999-06-14T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
