"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2TKV36","Personenauto","FORD","MUSTANG SHELBY GT500","20210826","20210622","14009","hatchback","4","ZWART","Niet geregistreerd","8","5409","1505","2132","1605",,,"20070102","20140318","Geen verstrekking in Open Data","63118","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2132",,,,,,,"0.22","272","Nee","Ja",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-08-26T00:00:00.000","2021-06-22T00:00:00.000","2007-01-02T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZHDT","Personenauto","FORD","MUSTANG SHELBY GT500","20220418","20230105","16013","cabriolet","4","ROOD","Niet geregistreerd","8","5409","1505","2186","1605",,,"20080204","20080204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2186",,,,,,,"0.22","273","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2022-04-18T00:00:00.000","2023-01-05T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5THN10","Personenauto","FORD","MUSTANG SHELBY GT500","20240713","20140217","19547","coupe","4","ZWART","Niet geregistreerd","8","5409","1731","2132","1831",,,"20091015","20140217","Geen verstrekking in Open Data","68954","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by kofferruimte","2132",,,,,,,"0.22","258","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-13T00:00:00.000","2014-02-17T00:00:00.000","2009-10-15T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZPL75","Personenauto","FORD","MUSTANG SHELBY GT500","20241019","20240131","35345","cabriolet","4","ZWART","Niet geregistreerd","8","5409","1520","2186","1620",,,"20090701","20150225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","2186",,,,,,,"0.23","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2024-01-31T00:00:00.000","2009-07-01T00:00:00.000","2015-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G610RK","Personenauto","FORD","MUSTANG SHELBY GT500","20250216","20191112","24711","coupe","4","ROOD","Niet geregistreerd","8","5409","1678","2132","1778",,,"20070701","20191112","Geen verstrekking in Open Data",,"Ja","270",,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.21","271","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2019-11-12T00:00:00.000","2007-07-01T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN011X","Personenauto","FORD","MUSTANG SHELBY GT500","20240922","20210518","14949","cabriolet","2","ZWART","Niet geregistreerd","8","5400","1686","2087","1786",,,"20120101","20160527","Geen verstrekking in Open Data","70222","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2087",,,,,,,"0.23","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2021-05-18T00:00:00.000","2012-01-01T00:00:00.000","2016-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX531J","Personenauto","FORD","MUSTANG SHELBY GT500","20240606","20230405","5075","hatchback","4","WIT","Niet geregistreerd","8","5409","1731","2132","1831",,,"20070701","20161216","Geen verstrekking in Open Data","53873","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2132",,,,,,,"0.20","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2023-04-05T00:00:00.000","2007-07-01T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L347TX","Personenauto","FORD","MUSTANG SHELBY GT500","20240517","20230516","5989","coupe","4","ROOD","Niet geregistreerd","8","5409","1744","2132","1844",,,"20120630","20210816","Geen verstrekking in Open Data","190100","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.22","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-05-16T00:00:00.000","2012-06-30T00:00:00.000","2021-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG007S","Personenauto","FORD","MUSTANG SHELBY GT500","20230614","20171117","18930","coupe","4","WIT","BLAUW","8","5409","1675","2132","1775",,,"20070701","20171117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2132","MUSTANG",,,,,,"0.20","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-14T00:00:00.000","2017-11-17T00:00:00.000","2007-07-01T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S301XR","Personenauto","FORD","MUSTANG SHELBY GT500","20260517","20230424","111389","coupe","2","BLAUW","Niet geregistreerd","8","5200","1840","2109","1940",,,"20220517","20230424","Geen verstrekking in Open Data","206355","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2109",,,,,,,"0.29","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2023-04-24T00:00:00.000","2022-05-17T00:00:00.000","2023-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR041F","Personenauto","FORD","MUSTANG SHELBY GT500","20240603","20220514","13878","cabriolet","4","WIT","Niet geregistreerd","8","5409","1678","2186","1778",,,"20070731","20180517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. kofferruimte","2186","SHELBY GT500",,,,,,"0.21","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-03T00:00:00.000","2022-05-14T00:00:00.000","2007-07-31T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN856X","Personenauto","FORD","MUSTANG SHELBY GT500","20210811","20200902","4111","cabriolet","4","WIT","Niet geregistreerd","8","5409","1678","2132","1778",,,"20080825","20180920","Geen verstrekking in Open Data","122270","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2132","MUSTANG",,,,,,"0.21","273","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-08-11T00:00:00.000","2020-09-02T00:00:00.000","2008-08-25T00:00:00.000","2018-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS652P","Personenauto","FORD","MUSTANG SHELBY GT500","20240731","20230918","52421","cabriolet","4","ROOD","Niet geregistreerd","8","5409","1675","2186","1775",,,"20100420","20190320","Geen verstrekking in Open Data","112302","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2186",,,,,,,"0.21","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2023-09-18T00:00:00.000","2010-04-20T00:00:00.000","2019-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
