"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G525DF","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC",,,"17367","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20190902","20190902","Geen verstrekking in Open Data","90965","Ja","216",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*32","R88KT1","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4530","0","0.00","2022","Logisch","00","Nee",,,"2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H154DR","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20250713",,"15651","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20200103","20200103","Geen verstrekking in Open Data","75062","Nee","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*34","R78KT1","CZAA052A","0","0.08","287","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2025-07-13T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J111XF","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC",,,"16210","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20201104","20201104","Geen verstrekking in Open Data","83861","Nee","215",,,,,,"5","4","0","0",,"468","193","M1",,,,"2400","204 X",,"e1*2001/116*0480*39","R78KT1","CZAA052D","0","0.08","287","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee",,,"2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J666HS","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC",,,"17026","hatchback","5","BLAUW","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20200813","20200813","Geen verstrekking in Open Data","76415","Nee","216",,,,,,"5","4","0","0",,"475","193","M1",,,,"2430","204 X",,"e1*2001/116*0480*36","R88KT1","CZAA051A","0","0.08","287","Ja","Nee",,"Nee","4530","0","0.00","2023","Logisch","00","Nee",,,"2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P990DL","Personenauto","MERCEDES-BENZ","C 200 4MATIC",,"20231129","3033","sedan","5","ZWART","Niet geregistreerd","4","1496","1605","2320","1705","750","1800","20210729","20220211","Geen verstrekking in Open Data","64983","Ja","241",,,,,,"4","4","0","0",,"0","0","M1",,,,"2320","R2CW",,"e1*2018/858*00016*00","H042T1","CZAA055A","0","0.01","287","Ja","Ja",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Nee",,"2023-11-29T00:00:00.000","2021-07-29T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S541KH","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20241129",,"3062","stationwagen","5","WIT","Niet geregistreerd","4","1991","1505","2180","1605","750","1800","20160907","20231128","Geen verstrekking in Open Data","59844","Nee","227",,,,,,"5","4",,,,,,"M1",,,,"2180","204 K",,"e1*2001/116*0457*32","R234P1","NLAZ1522","0","0.08","284","Ja","Ja",,"Nee","4040",,,"2023","Niet geregistreerd","NG","Nee","2024-11-29T00:00:00.000",,"2016-09-07T00:00:00.000","2023-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T169SG","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC","20250821",,"7739","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1700","2400","1800","750","2000","20191028","20230821","Geen verstrekking in Open Data","74366","Nee","215",,,,,,"5","4","0","0",,"0","0","M1",,,"r. onder voorzitting","2400","204 X",,"e1*2001/116*0480*33","R78KT1","CZAA052A","0","0.00","287","Ja","Ja",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2025-08-21T00:00:00.000",,"2019-10-28T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T888FH","Personenauto","MERCEDES-BENZ","GLC 200 4MATIC",,,"11583","hatchback","5","ZWART","Niet geregistreerd","4","1991","1720","2430","1820","750","2000","20220704","20230801","Geen verstrekking in Open Data","109000","Nee","216",,,,,,"5","4",,,,"475","193","M1",,,,"2430","204 X",,"e1*2001/116*0480*43","R88KT1","CZAA05BA","0","0.08","287","Ja","Nee",,"Nee","4530",,,"2023","Geen oordeel","05","Nee",,,"2022-07-04T00:00:00.000","2023-08-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ815H","Personenauto","MERCEDES-BENZ","C 200 4MATIC","20250118",,"11677","stationwagen","5","BLAUW","Niet geregistreerd","4","1497","1550","2240","1650","750","1800","20190118","20190118","Geen verstrekking in Open Data","61589","Nee",,,,,,,"5","4","0","0",,"477","184","M1",,,,"2240","204 K",,"e1*2001/116*0457*41","R277T1","CLAA052A","0","0.08","284","Ja","Nee",,"Nee","4110","0","0.00","2023","Logisch","00","Nee","2025-01-18T00:00:00.000",,"2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
