"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05ZNHT","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20240706","20150714","9086","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2795","3500","2895","750","1600","20030410","20080327","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"631","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0197*01",".","SACDBSMFB","0","0.03","320","Nee","Nee",,"Nee","5400","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2015-07-14T00:00:00.000","2003-04-10T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LKJF","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20250306","20160331","8435","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3500","2780","750","1600","20030527","20030527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"612","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0197*01","--","SACDBPMFB","0","0.03","320","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2016-03-31T00:00:00.000","2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PHSB","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20240720","20230406","8127","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2675","3500","2775","750","1600","20030430","20040625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"574","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0197*01","--","SAADASMFB","0","0.03","285","Nee","Nee",,"Nee","5400","0","0.00","2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-04-06T00:00:00.000","2003-04-30T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GLV9","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20250423","20130814","8434","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2675","3500","2775","750","1600","20030404","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"574","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0197*01","--","SAADASMFB","0","0.03","285","Nee","Nee",,"Nee","5400","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2013-08-14T00:00:00.000","2003-04-04T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XJLK","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20240718","20230803","8127","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3000","3500","3100","750","1600","20030613","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"719","0","M1",,,"tegen voorwielscherm by r. voorzitting","3850",,,"e1*2001/116*0197*01",".","SAEEEPMFC","0","0.03","370","Nee","Nee",,"Nee","5100","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-08-03T00:00:00.000","2003-06-13T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SPTG","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20240610","20210518","9540","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2655","3500","2755","750","1600","20030401","20060328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"612","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,"e1*2001/116*0197*01","--","SACDBSMFB","0","0.03","320","Nee","Nee",,"Nee","5400","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2021-05-18T00:00:00.000","2003-04-01T00:00:00.000","2006-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XPHJ","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20240801","20070801","8127","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2820","3500","2920","750","1600","20021218","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"631","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,"e1*2001/116*0197*01",".","SACDBPMFB","0","0.03","320","Nee","Nee",,"Nee","5400","0","0.00","2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2007-08-01T00:00:00.000","2002-12-18T00:00:00.000","2007-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SHNP","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20240513","20180908","8952","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2655","3500","2755","750","1600","20020927","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"612","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*2001/116*0197*01","--","SACDBSMFB","0","0.03","320","Nee","Nee",,"Nee","5400","0","0.00","2023","Geen oordeel","05","Ja","2024-05-13T00:00:00.000","2018-09-08T00:00:00.000","2002-09-27T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TXJT","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20250425","20171223","10443","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3000","3500","3100","750","1600","20020611","20070220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"719","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0197*00",".","SAEEEPMFC","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2017-12-23T00:00:00.000","2002-06-11T00:00:00.000","2007-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SZGF","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20240714","20231106","8760","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2700","3500","2800","750","1600","20020808","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"574","0","M1",,,"r. op voorwielscherm by r. voorzitting","3500",,,"e1*2001/116*0197*00","--","SAADAPMFB","0","0.03","285","Nee","Nee",,"Nee","5400","0","0.00","2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2023-11-06T00:00:00.000","2002-08-08T00:00:00.000","2006-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XNVT","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20250416","20070727","9739","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3000","3850","3100","750","1600","20030515","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"719","0","M1",,,"tegen r. voorwielscherm","3850",,,"e1*2001/116*0197*01",".","SAEEEPMFC","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","07","Ja","2025-04-16T00:00:00.000","2007-07-27T00:00:00.000","2003-05-15T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XXVS","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20240607","20080729","10443","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3000","3850","3100","750","1600","20030407","20071031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"719","0","M1",,,"tegen r. voorwielscherm","3850",,,"e1*2001/116*0197*01",".","SAEEEPMFC","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2008-07-29T00:00:00.000","2003-04-07T00:00:00.000","2007-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TJFB","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20240721","20060921","9858","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3000","3850","3100","750","1600","20030505","20060921","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"719","0","M1",,,"op r. voorwielscherm","3850",,,"e1*2001/116*0197*01",".","SAEEEPMFC","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2006-09-21T00:00:00.000","2003-05-05T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LNXN","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20241127","20201218","8886","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2700","3500","2800","750","1600","20030324","20030324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"574","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0197*01","--","SAADAPMFB","0","0.03","285","Nee","Nee",,"Nee","5400","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-12-18T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PBKK","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20241016","20230228","10638","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3000","3500","3100","750","1600","20030410","20040416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"719","0","M1",,,"r. tegen voorwielscherm","3500",,,"e1*2001/116*0197*01",".","SAEDEPMFC","0","0.00","370","Nee","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-02-28T00:00:00.000","2003-04-10T00:00:00.000","2004-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZLDB","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20250508","20200401","7944","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2675","3500","2775","750","1600","20030717","20080402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"574","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0197*01","--","SAADASMFB","0","0.03","285","Nee","Nee",,"Nee","5400","0","0.00","2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-04-01T00:00:00.000","2003-07-17T00:00:00.000","2008-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RKPB","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20250403","20190905","10074","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3500","2780","750","1600","20030410","20050509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"612","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*2001/116*0197*01","--","SACDBPMFB","0","0.00","320","Nee","Nee",,"Nee","5400","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2019-09-05T00:00:00.000","2003-04-10T00:00:00.000","2005-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZNSJ","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20240804","20210430","7605","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","3000","3850","3100","750","1600","20031020","20080425","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"719","0","M1",,,"tegen r. voorwielscherm","3850",,,"e1*2001/116*0197*01",".","SAEEEPMFC","0","0.03","370","Nee","Nee",,"Nee","5450","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2021-04-30T00:00:00.000","2003-10-20T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84NDGJ","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20250512","20230506","10154","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2960","3500","3060","750","1600","20030731","20030731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"672","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,"e1*2001/116*0197*01",".","SADDEPMFC","0","0.03","370","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-05-06T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RJJB","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20250319","20240330","8372","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2820","3500","2920","750","1600","20030415","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"631","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*2001/116*0197*01",".","SACDBPMFB","0","0.03","320","Nee","Nee",,"Nee","5400","0","0.00","2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-30T00:00:00.000","2003-04-15T00:00:00.000","2005-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PFST","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20240602","20180509","9613","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2910","3500","3010","750","1600","20030522","20040526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"672","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e1*2001/116*0197*01",".","SADDEPMFB","0","0.03","370","Nee","Nee",,"Nee","5400","0","0.00","2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2018-05-09T00:00:00.000","2003-05-22T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TPHD","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20241215","20200626","8398","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3500","2780","750","1600","20030630","20061207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"612","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500",,,"e1*2001/116*0197*01","--","SACDBPMFB","0","0.03","320","Nee","Nee",,"Nee","5400","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2020-06-26T00:00:00.000","2003-06-30T00:00:00.000","2006-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97ZPXF","Personenauto","FIAT","SUN-TRAVELLER ALKOVEN","20250517","20080421","7859","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2680","3500","2780","750","1600","20030407","20080421","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"612","0","M1",,,"tegen r. voorwielscherm","3500",,,"e1*2001/116*0197*01","--","SACDBPMFB","0","0.03","320","Nee","Nee",,"Nee","5400","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2008-04-21T00:00:00.000","2003-04-07T00:00:00.000","2008-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
