"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G031BL","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250829","20220211","33240","sedan","5","GRIJS","Niet geregistreerd","8","3982","1855","2555","1955","750","1900","20190828","20190828","Geen verstrekking in Open Data","212652","Ja","300",,,,,,"4","4","0","0",,"499","191","M1",,,,"2555","212",,"e1*2001/116*0501*35","U08CP1","CZAC05V4","0","0.23","294","Nee","Nee",,"Nee","4555","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-02-11T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098PP","Personenauto","MERCEDES-BENZ","AMG E 63 S","20241031","20220404","26669","sedan","5","GRIJS","Niet geregistreerd","8","3982","1890","2555","1990","750","1900","20181031","20200303","Geen verstrekking in Open Data","230513","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*37","U08CT1","CZAC05VA","0","0.23","294","Nee","Nee",,"Nee","4555","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-04-04T00:00:00.000","2018-10-31T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G112TT","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250202","20230526","7103","sedan","5","ZWART","Niet geregistreerd","8","3982","1890","2555","1990","750","1900","20190122","20191211","Geen verstrekking in Open Data","205668","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*39","U08CT1","CZAC05VA","0","0.23","294","Nee","Nee",,"Nee","4555","0","0.00","2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-05-26T00:00:00.000","2019-01-22T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155FJ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250323","20201205","11845","sedan","5","GRIJS","Niet geregistreerd","8","3982","1850","2525","1950",,,"20170531","20200116","Geen verstrekking in Open Data","173378","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2525","212",,"e1*2001/116*0501*31","U08CP1","CZAC05V4","0","0.23","294","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2020-12-05T00:00:00.000","2017-05-31T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G347TD","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250809","20240111","10795","sedan","5","GRIJS","Niet geregistreerd","8","3982","1850","2525","1950",,,"20170727","20191126","Geen verstrekking in Open Data","175193","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2525","212",,"e1*2001/116*0501*31","U08CP1","CZAC05V4","0","0.23","294","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2024-01-11T00:00:00.000","2017-07-27T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G442LH","Personenauto","MERCEDES-BENZ","AMG E 63 S","20240629","20191104","17929","sedan","5","ZWART","Niet geregistreerd","8","3982","1855","2555","1955","750","1900","20180628","20191104","Geen verstrekking in Open Data","177047","Nee","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*35","U08CP1","CZAA05V4","0","0.23","294","Nee","Nee",,"Nee","4555","0","0.00","2024","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2019-11-04T00:00:00.000","2018-06-28T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G464LR","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260502","20240122","23533","sedan","5","GRIJS","Niet geregistreerd","8","3982","1855","2555","1955","750","1900","20180502","20191025","Geen verstrekking in Open Data","190636","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*35","U08CP1","CZAC05V4","0","0.23","294","Nee","Nee",,"Nee","4555","0","0.00","2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2024-01-22T00:00:00.000","2018-05-02T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G475SJ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251123","20220729","24439","sedan","5","BLAUW","Niet geregistreerd","8","3982","1855","2525","1955",,,"20171107","20191123","Geen verstrekking in Open Data","171286","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2525","212",,"e1*2001/116*0501*33","U08CP1","CZAC05V4","0","0.23","294","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2022-07-29T00:00:00.000","2017-11-07T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G537BN","Personenauto","MERCEDES-BENZ","AMG E 63 S","20241026","20240229","22923","sedan","5","GRIJS","Niet geregistreerd","8","3982","1855","2555","1955","750","1900","20181026","20200117","Geen verstrekking in Open Data","209030","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*35","U08CP1","CZAC05V4","0","0.23","294","Nee","Ja",,"Nee","4555","0","0.00","2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-02-29T00:00:00.000","2018-10-26T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G630XH","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251006","20231006","18835","sedan","5","ZWART","Niet geregistreerd","8","3982","1850","2525","1950",,,"20170630","20191217","Geen verstrekking in Open Data","199408","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2525","212",,"e1*2001/116*0501*31","U08CP1","CZAA05V4","0","0.23","294","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2023-10-06T00:00:00.000","2017-06-30T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G725FK","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260404","20210125","10072","sedan","5","ROOD","Niet geregistreerd","8","3982","1855","2555","1955","750","1900","20180309","20190909","Geen verstrekking in Open Data","172970","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*34","U08CP1","CZAA05V4","0","0.23","294","Nee","Ja",,"Nee","4555","0","0.00","2024","Geen oordeel","05","Ja","2026-04-04T00:00:00.000","2021-01-25T00:00:00.000","2018-03-09T00:00:00.000","2019-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G808FX","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260420","20220914","23174","sedan","5","GRIJS","Niet geregistreerd","8","3982","1855","2555","1955","750","1900","20180420","20200218","Geen verstrekking in Open Data","210148","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*35","U08CP1","CZAC05V4","0","0.23","294","Nee","Nee",,"Nee","4555","0","0.00","2024","Geen oordeel","05","Ja","2026-04-20T00:00:00.000","2022-09-14T00:00:00.000","2018-04-20T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G929SR","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250307","20240322","26780","sedan","5","ZWART","Niet geregistreerd","8","3982","1890","2555","1990","750","1900","20190307","20191122","Geen verstrekking in Open Data","207537","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*36","U08CT1","CZAC05VA","0","0.23","294","Nee","Nee",,"Nee","4555","0","0.00","2023","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-22T00:00:00.000","2019-03-07T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G975GR","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250906","20200228","22461","sedan","5","ZWART","Niet geregistreerd","8","3982","1855","2525","1955",,,"20170906","20200228","Geen verstrekking in Open Data","209732","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2525","212",,"e1*2001/116*0501*32","U08CP1","CZAC05V4","0","0.23","294","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2020-02-28T00:00:00.000","2017-09-06T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H026XT","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250621","20231222","20542","sedan","5","GRIJS","Niet geregistreerd","8","3982","1850","2525","1950",,,"20170519","20200615","Geen verstrekking in Open Data","201653","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2525","212",,"e1*2001/116*0501*31","U08CP1","CZAA05V4","0","0.23","294","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2023-12-22T00:00:00.000","2017-05-19T00:00:00.000","2020-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H078HK","Personenauto","MERCEDES-BENZ","AMG E 63 S","20241113","20210827","11582","sedan","5","ZWART","Niet geregistreerd","8","3982","1890","2555","1990","750","1900","20181113","20200204","Geen verstrekking in Open Data","184252","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*36","U08CT1","CZAC05VA","0","0.23","294","Nee","Ja",,"Nee","4555","0","0.00","2022","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2021-08-27T00:00:00.000","2018-11-13T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H086VV","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250128","20200715","27874","sedan","5","ZWART","Niet geregistreerd","8","3982","1890","2555","1990","750","1900","20190128","20200715","Geen verstrekking in Open Data","196940","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*39","U08CT1","CZAC05VA","0","0.23","294","Nee","Nee",,"Nee","4555","0","0.00","2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2020-07-15T00:00:00.000","2019-01-28T00:00:00.000","2020-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H208BH","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260111","20230728","25324","sedan","5","BLAUW","Niet geregistreerd","8","3982","1855","2555","1955","750","1900","20180412","20200102","Geen verstrekking in Open Data","199408","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*35","U08CP1","CZAC05V4","0","0.23","294","Nee","Ja",,"Nee","4555","0","0.00","2023","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2023-07-28T00:00:00.000","2018-04-12T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H516SP","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260305","20200806","14498","sedan","5","GRIJS","Niet geregistreerd","8","3982","1855","2525","1955",,,"20180518","20200430","Geen verstrekking in Open Data","183908","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2525","212",,"e1*2001/116*0501*33","U08CP1","CZAC05V4","0","0.23","294","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2020-08-06T00:00:00.000","2018-05-18T00:00:00.000","2020-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H551RS","Personenauto","MERCEDES-BENZ","AMG E 63 S","20260204","20200417","22331","sedan","5","WIT","Niet geregistreerd","8","3982","1855","2555","1955","750","1900","20180126","20200417","Geen verstrekking in Open Data","191289","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2555","212",,"e1*2001/116*0501*34","U08CP1","CZAC05V4","0","0.23","294","Nee","Ja",,"Nee","4555","0","0.00","2024","Geen oordeel","05","Ja","2026-02-04T00:00:00.000","2020-04-17T00:00:00.000","2018-01-26T00:00:00.000","2020-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H607XS","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251017","20200620","11493","sedan","5","GRIJS","Niet geregistreerd","8","3982","1850","2525","1950",,,"20170706","20200620","Geen verstrekking in Open Data","194392","Ja","300",,,,,,"4","4","0","0",,"499","191","M1",,,"by dwarsbalk r. voorzitting","2525","212",,"e1*2001/116*0501*31","U08CP1","CZAC05V4","0","0.23","294","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2020-06-20T00:00:00.000","2017-07-06T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H634VR","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250429","20220217","20373","sedan","5","ZWART","Niet geregistreerd","8","3982","1890","2555","1990","750","1900","20190429","20210204","Geen verstrekking in Open Data","185330","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*39","U08CT1","CZAC05VA","0","0.23","294","Nee","Nee",,"Nee","4555","0","0.00","2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-02-17T00:00:00.000","2019-04-29T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H772VF","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250107","20221118","10314","sedan","5","GRIJS","Niet geregistreerd","8","3982","1890","2555","1990","750","1900","20190107","20200527","Geen verstrekking in Open Data","185049","Ja","300",,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2555","212",,"e1*2001/116*0501*37","U08CT1","CZAA05VA","0","0.23","294","Nee","Nee",,"Nee","4555",,,"2022","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2022-11-18T00:00:00.000","2019-01-07T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H797TJ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20251108","20200728","22795","sedan","5","ZWART","Niet geregistreerd","8","3982","1890","2555","1990","750","1900","20191108","20200728","Geen verstrekking in Open Data","207047","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*42","U08CT1","CZAC05VA","0","0.23","294","Nee","Nee",,"Nee","4555","0","0.00","2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2020-07-28T00:00:00.000","2019-11-08T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H870PJ","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250104","20210617","47487","sedan","5","GRIJS","Niet geregistreerd","8","3982","1890","2555","1990","750","1900","20190104","20200319","Geen verstrekking in Open Data","180355","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,,"2555","212",,"e1*2001/116*0501*37","U08CT1","CZAC05VA","0","0.23","294","Nee","Ja",,"Nee","4555","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-06-17T00:00:00.000","2019-01-04T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H877SR","Personenauto","MERCEDES-BENZ","AMG E 63 S","20250311","20230728","31737","sedan","5","GRIJS","Niet geregistreerd","8","3982","1890","2555","1990","750","1900","20190311","20200506","Geen verstrekking in Open Data","195310","Ja","300",,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2555","212",,"e1*2001/116*0501*39","U08CT1","CZAC05VA","0","0.23","294","Nee","Nee",,"Nee","4555","0","0.00","2023","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2023-07-28T00:00:00.000","2019-03-11T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"