"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1218XB","Bedrijfsauto","CITROEN","AMI-8-SERVICE","20240502","19970319",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19770609","19770609","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat v. r. voorzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-05-02T00:00:00.000","1997-03-19T00:00:00.000","1977-06-09T00:00:00.000","1977-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1297GB","Bedrijfsauto","CITROEN","MF8TL AMI 8 SERVICE","20260516","20220520",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19750617","19750617","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-16T00:00:00.000","2022-05-20T00:00:00.000","1975-06-17T00:00:00.000","1975-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD58","Bedrijfsauto","CITROEN","AMI 10 BREAK","20250913","20151020",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1008","715","1185","815","340",,"19760226","20151020","Geen verstrekking in Open Data",,"Ja",,"470",,"550","550",,,"4",,,,,"152","N1",,,"r. balk v. motorruimte","1185",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-13T00:00:00.000","2015-10-20T00:00:00.000","1976-02-26T00:00:00.000","2015-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2748HB","Bedrijfsauto","CITROEN","MF8TL AMI 8 SERVICE",,"20090822",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19751028","19751028","Geen verstrekking in Open Data",,"Nee",,"395",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-08-22T00:00:00.000","1975-10-28T00:00:00.000","1975-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BTXB","Bedrijfsauto","CITROEN","AMI-8","20221009","20210424",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","615","1550","715",,,"19760616","19760616","Geen verstrekking in Open Data",,"Ja",,"935",,,,,,"4",,,,,"152","N1",,,"r. binnenzyde balk a. achteras","1550",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2022-10-09T00:00:00.000","2021-04-24T00:00:00.000","1976-06-16T00:00:00.000","1976-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BLFH","Bedrijfsauto","CITROEN","CX 2500 FAMILIALE","20250421","20220331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1530","2110","1630",,,"19830630","20091102","Geen verstrekking in Open Data",,"Ja",,"580",,,,,,"4",,,,,"177","N1",,,"tegen r. midden deurstyl","2110",,,,,,,"0.03","310","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2022-03-31T00:00:00.000","1983-06-30T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7228MB","Bedrijfsauto","CITROEN","AMI 6 BREAK SERVICE",,"20200803",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","690","1065","790",,,"19700326","20200803","Geen verstrekking in Open Data",,"Ja",,"375",,,,,"2","4",,,,,"152","N1",,,"r. balk a. achteras","1065",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-03T00:00:00.000","1970-03-26T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7292BB","Bedrijfsauto","CITROEN","MF9SL AMI SUPER SERVICE","20250623","20131122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1015","776","1185","876",,,"19750205","19750205","Geen verstrekking in Open Data",,"Ja",,"409",,,,,"0","4","0","0",,"0","154","N1",,,"op bodemplaat v. r. voorzitting","1185",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-23T00:00:00.000","2013-11-22T00:00:00.000","1975-02-05T00:00:00.000","1975-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7463SB","Bedrijfsauto","CITROEN","AMI-8-SERVICE","20250717","20100115",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19770323","19770323","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat v. r. voorzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-17T00:00:00.000","2010-01-15T00:00:00.000","1977-03-23T00:00:00.000","1977-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7629BB","Bedrijfsauto","CITROEN","MF9SL AMI SUPER SERVICE",,"20220711",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"840","1185","940",,,"19750313","19750313","Geen verstrekking in Open Data",,"Ja",,"345",,,,,,"4",,,,,"154","N1",,,"op bodemplaat v. r. voorzitting","1185",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-11T00:00:00.000","1975-03-13T00:00:00.000","1975-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7969XB","Bedrijfsauto","CITROEN","AMI-8-SERVICE","20230723","20201019",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19771117","19771117","Geen verstrekking in Open Data",,"Nee",,"395",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat v. r. voorzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-07-23T00:00:00.000","2020-10-19T00:00:00.000","1977-11-17T00:00:00.000","1977-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD86","Bedrijfsauto","CITROEN","AMI 8 SERVICE","20260527","20210223",,"gesloten opbouw","3","N.v.t.","N.v.t.","2","602","705","1100","805",,,"19770222","20210223","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"2","4",,,,,"148","N1",,,"r. balk by achteras","1100","AMJC",,,,,,"0.03","240","Nee","Nee",,"Nee","1600",,,"2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2021-02-23T00:00:00.000","1977-02-22T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94FB00","Bedrijfsauto","CITROEN","AMI-8-SERVICE","19971031","20170719",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19781129","19781129","Geen verstrekking in Open Data",,"Nee",,"395",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat v. r. voorzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2014","Niet geregistreerd","NG","Ja","1997-10-31T00:00:00.000","2017-07-19T00:00:00.000","1978-11-29T00:00:00.000","1978-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ4451","Bedrijfsauto","CITROEN","MF 8 SL AMI 8 SERV.TOL",,"19861027",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19700127","19700127","Geen verstrekking in Open Data",,"Nee",,"395",,,,,"0","4","0","0",,"0","152","N1",,,,"1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"1986-10-27T00:00:00.000","1970-01-27T00:00:00.000","1970-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ7229","Bedrijfsauto","CITROEN","MF 8 SL AMI 8 SERV.TOL",,"20190413",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19700306","19700306","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2019-04-13T00:00:00.000","1970-03-06T00:00:00.000","1970-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3994","Bedrijfsauto","CITROEN","AMI 6 BREAK SERVICE",,"20010306",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"680","1065","780",,,"19680108","19991214","Geen verstrekking in Open Data",,"Ja",,"385",,,,,,"4",,,,,"147","N1",,,"r. in bodemplaat onder voorzitting","1065",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2001-03-06T00:00:00.000","1968-01-08T00:00:00.000","1999-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4319","Bedrijfsauto","CITROEN","AMI-8-SERVICE",,"20171118",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19721017","20010512","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-11-18T00:00:00.000","1972-10-17T00:00:00.000","2001-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS47SH","Bedrijfsauto","CITROEN","MF8SLAMI 8 SERV TOL",,"19921110",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19730630","19860903","Geen verstrekking in Open Data",,"Nee",,"395",,,,,,"4",,,,,"152","N1",,,"op r. bodemplaat a. voorzitting","1100",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-11-10T00:00:00.000","1973-06-30T00:00:00.000","1986-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ4020","Bedrijfsauto","CITROEN","MF 8 SL AMI 8 SERV.TOL",,"20141008",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19721013","19721013","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2014-10-08T00:00:00.000","1972-10-13T00:00:00.000","1972-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ4047","Bedrijfsauto","CITROEN","MF 8 SL AMI 8 SERV.TOL",,"19870127",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19720707","19720707","Geen verstrekking in Open Data",,"Nee",,"395",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-01-27T00:00:00.000","1972-07-07T00:00:00.000","1972-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS0701","Bedrijfsauto","CITROEN","MF 8 SL AMI 8 SERV.TOL",,"19960606",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"705","1100","805",,,"19721123","19721123","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1100",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-06-06T00:00:00.000","1972-11-23T00:00:00.000","1972-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ8826","Bedrijfsauto","CITROEN","AMI 6 BREAK SERVICE",,"20210303",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"690","1065","790",,,"19700105","19700105","Geen verstrekking in Open Data",,"Ja",,"375",,,,,"0","4","0","0",,"0","152","N1",,,,"1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-03-03T00:00:00.000","1970-01-05T00:00:00.000","1970-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ8827","Bedrijfsauto","CITROEN","AMI 6 BREAK SERVICE",,"20191227",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","690","1065","790",,,"19690418","20191227","Geen verstrekking in Open Data",,"Ja",,"375",,,,,,"4",,,,,"152","N1",,,"r. balk a. achteras","1065",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-27T00:00:00.000","1969-04-18T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN4430","Bedrijfsauto","CITROEN","AMI 6 BREAK SERVICE",,"19880810",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"690","1065","790",,,"19690710","19690710","Geen verstrekking in Open Data",,"Nee",,"375",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-08-10T00:00:00.000","1969-07-10T00:00:00.000","1969-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN4431","Bedrijfsauto","CITROEN","AMI 6 BREAK SERVICE",,"19860702",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"690","1065","790",,,"19691003","19691003","Geen verstrekking in Open Data",,"Ja",,"375",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat by r. voorzitting","1065",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1986-07-02T00:00:00.000","1969-10-03T00:00:00.000","1969-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
