"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BHL8","Bedrijfsauto","FORD","F 250 HD TD","20240811","20160813",,"open laadvloer","5","N.v.t.","N.v.t.","8","6399","3118","4536","3218","450",,"20090108","20160813","Geen verstrekking in Open Data",,"Ja",,"1418",,"3500","3500",,,"4",,"635",,"640","203","N2",,,"r. balk","4536",,,,,,,"0.08","399","Nee","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2016-08-13T00:00:00.000","2009-01-08T00:00:00.000","2016-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD98","Bedrijfsauto","FORD","F 350 RANGER XLT","20241016","20230623",,"open laadvloer","3","N.v.t.","N.v.t.","8","5800","2300","3500","2400",,,"19750228","20141010","Geen verstrekking in Open Data",,"Ja",,"1200",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500","F 356",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-16T00:00:00.000","2023-06-23T00:00:00.000","1975-02-28T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BJX1","Bedrijfsauto","FORD","F-250 SRW PLATINUM CREW CAB","20250228","20170916",,"open laadvloer","5","N.v.t.","N.v.t.","8","6700","3565","4491","3665","750",,"20170228","20170916","Geen verstrekking in Open Data",,"Ja",,"926",,"3826","3500",,,"4",,"660",,"641","192","N2",,,"r. centrale balk v. vooras","4491",,,,,,,"0.09","405","Nee","Nee",,"Nee","7491",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2017-09-16T00:00:00.000","2017-02-28T00:00:00.000","2017-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VXVF","Bedrijfsauto","FORD","F 150 XLT SUPERCAR","20250312","20200201",,"open laadvloer","4","N.v.t.","N.v.t.","8","4600","2280","2721","2380","500",,"19980607","20010820","Geen verstrekking in Open Data",,"Ja",,"441",,"2700","2700",,"2","4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2721",,,,,,,"0.06","353","Nee","Nee",,"Nee","5421",,,"2024","Geen oordeel","07","Ja","2025-03-12T00:00:00.000","2020-02-01T00:00:00.000","1998-06-07T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE66","Bedrijfsauto","FORD","TRANSIT 130",,"20231123",,"open laadvloer","6","N.v.t.","N.v.t.","4","2360","1813","2765","1913",,,"19740101","20231117","Geen verstrekking in Open Data",,"Nee",,"952",,,,,"2","6",,,,,"198","N1",,,"l. balk v. vooras","2765","84E4X",,,,,,"0.02","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-23T00:00:00.000","1974-01-01T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRJ5","Bedrijfsauto","FORD","FORD F150 XLT","20250403","20230328",,"open laadvloer","5","N.v.t.","N.v.t.","8","5031","2378","3510","2478","750",,"20190121","20210319","Geen verstrekking in Open Data",,"Ja","89","1132",,"3500","3500",,,"4",,"603",,"589","203","N2",,,"r. balk a. vooras","3510","F150","115R gasinstallatie",,,,,"0.12","370","Nee","Nee",,"Nee","7010",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-03-28T00:00:00.000","2019-01-21T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD06","Bedrijfsauto","FORD","RANCHERO GT 500","20241230","20211116",,"open laadvloer","3","N.v.t.","N.v.t.","8","5800","1737","2739","1837",,,"19760228","20160818","Geen verstrekking in Open Data",,"Ja",,"1002",,,,,,"4",,,,,"202","N1",,,"onder r. balk","2739",,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2021-11-16T00:00:00.000","1976-02-28T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLLP","Bedrijfsauto","FORD","TRANSIT","20241211","20231122",,"open laadvloer","3","N.v.t.","N.v.t.","4","2496","1670","2900","1770","750","1400","19991110","20231122","Geen verstrekking in Open Data",,"Ja","114","1230",,"1400","1400",,,"4",,,,,"218","N1",,,,"2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-11-22T00:00:00.000","1999-11-10T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSX52","Bedrijfsauto","FORD","F150 RAPTOR","20241117","20221113","11654","open laadvloer","5","N.v.t.","N.v.t.","8","6210","2854","3311","2954","750",,"20120921","20120921","Geen verstrekking in Open Data","52490","Ja",,"457",,"3500","3500",,,"4",,,,,"219","N1",,,"r. balk v. vooras","3311",,,,,,,"0.10","370","Nee","Nee",,"Nee","6800",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-11-13T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BVLN","Bedrijfsauto","FORD","TRANSIT","20241126","20240506","10744","open laadvloer","3","N.v.t.","N.v.t.","4","2402","2216","3500","2316","750",,"20051110","20051110","Geen verstrekking in Open Data",,"Ja",,"1284",,"2800","2800",,,"4",,,,,"215","N1",,,"r. deurstyl by slotplaat","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-05-06T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSV99","Bedrijfsauto","FORD","TRANSIT","20250414","20210208","7436","open laadvloer","3","N.v.t.","N.v.t.","4","2198","2080","3000","2180","750",,"20120623","20120623","Geen verstrekking in Open Data","30046","Ja",,"920",,"2550","2550",,,"4",,,,,"200","N1",,,"r. deurdorpel","3000",,,,,,,"0.03","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-02-08T00:00:00.000","2012-06-23T00:00:00.000","2012-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZL54","Bedrijfsauto","FORD","FORD F-250 LARIAT","20241102","20231111","14016","open laadvloer","5","N.v.t.","N.v.t.","8","6651","2775","3500","2875","750",,"20120401","20121213","Geen verstrekking in Open Data","57395","Ja",,"725","3500","3500","3500",,,"4",,,,,"243","N1",,,"r. balk","3500",,,,,,,"0.10","399","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2023-11-11T00:00:00.000","2012-04-01T00:00:00.000","2012-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BZKJ","Bedrijfsauto","FORD","RANCHERO LTD II","20250704","20230617",,"open laadvloer","2","N.v.t.","N.v.t.","8","6586","1900","2399","2000",,,"19780228","20060707","Geen verstrekking in Open Data",,"Ja",,"499",,,,,"0","4","0","0",,"0","200","N1",,,"r. balk a. achteras","2399",,,,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-04T00:00:00.000","2023-06-17T00:00:00.000","1978-02-28T00:00:00.000","2006-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD78","Bedrijfsauto","FORD","TRANSIT 175 Y","20250111","20230923",,"open laadvloer","3","N.v.t.","N.v.t.","4","2361","1550","3320","1650",,,"19760519","20171121","Geen verstrekking in Open Data",,"Nee",,"1770",,,,,,"4",,,,,"209","N1",,,,"3320","05D",,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-09-23T00:00:00.000","1976-05-19T00:00:00.000","2017-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLNS","Bedrijfsauto","FORD","TRANSIT 350L CCF 90 4,63 DRW","20240805","20110527",,"open laadvloer","3","N.v.t.","N.v.t.","4","2402","1950","3500","2050","750",,"20040219","20040219","Geen verstrekking in Open Data",,"Ja",,"1550",,"2250","2250",,,"4",,,,,"220","N1",,,"tegen r. balk 175 cm a. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2011-05-27T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VSNT","Bedrijfsauto","FORD","TRANSIT 350L CDCF 120 5.13","20240412","20160627",,"open laadvloer","7","N.v.t.","N.v.t.","4","2402","1969","3500","2069","750",,"20001019","20001019","Geen verstrekking in Open Data",,"Ja",,"1531",,,"2800",,,"4",,,,,"220","N1",,,"r. tegen schetsplaat a. voorzitting","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-04-12T00:00:00.000","2016-06-27T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD80","Bedrijfsauto","FORD","F150 RANGER XLT","20221001","20190228",,"open laadvloer","3","N.v.t.","N.v.t.","8","7500","1950","2744","2050",,,"19760228","20181017","Geen verstrekking in Open Data",,"Nee",,"794",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","2744",,,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-10-01T00:00:00.000","2019-02-28T00:00:00.000","1976-02-28T00:00:00.000","2018-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VNB7","Bedrijfsauto","FORD","TRANSIT 350M CDCLB 146 5.44","20250319","20151003","8689","open laadvloer","6","N.v.t.","N.v.t.","4","2261","1925","3500","2025","750","2800","20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"1575",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","350","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-10-03T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJFT","Bedrijfsauto","FORD","TRANSIT 350EF CCF 125 5.13","20250226","20070120",,"open laadvloer","3","N.v.t.","N.v.t.","4","2402","2013","3500","2113","750",,"20030605","20030605","Geen verstrekking in Open Data",,"Ja",,"1487",,"2800","2800",,,"4",,,,,"220","N1",,,"r. balk 100 cm v. achteras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2007-01-20T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD29","Bedrijfsauto","FORD","F350 RANGER XLT","20250420","20200420",,"open laadvloer","3","N.v.t.","N.v.t.","8","7538","3435","4535","3535",,,"19770228","20200420","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,"830","237","N2",,,"r. balk motorruimte","4535",,,,,,,"0.05","475","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2020-04-20T00:00:00.000","1977-02-28T00:00:00.000","2020-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VGBV","Bedrijfsauto","FORD","F150 PU XLT","20230917","20201119",,"open laadvloer","3","N.v.t.","N.v.t.","8","7538","1879","2767","1979",,,"19770228","19990222","Geen verstrekking in Open Data",,"Nee",,"888",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 040 cm v. vooras","2767",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-17T00:00:00.000","2020-11-19T00:00:00.000","1977-02-28T00:00:00.000","1999-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VPBT","Bedrijfsauto","FORD","F 150 LARIAT","20250322","20200314",,"open laadvloer","5","N.v.t.","N.v.t.","8","5400","2352","2948","2452",,,"20000330","20000330","Geen verstrekking in Open Data",,"Ja",,"596",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 160 cm v. achteras","2948",,"G2 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-03-14T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BHFT","Bedrijfsauto","FORD","F-150 LARIAT","20250304","20171018",,"open laadvloer","6","N.v.t.","N.v.t.","8","5400","2406","2948","2506",,,"20030307","20030307","Geen verstrekking in Open Data",,"Ja",,"542",,,,,,"4",,,,,"201","N1",,,"tegen binnenzyde r. balk 050 cm v. vooras","2948",,"G2 gasinstallatie",,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2017-10-18T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BVX3","Bedrijfsauto","FORD","TRANSIT","20240929","20230929",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2380","4250","2480",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1870",,,,,"2","4",,,,"600","209","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVX4","Bedrijfsauto","FORD","TRANSIT","20240928","20230928",,"open laadvloer","2","N.v.t.","N.v.t.",,,"2615","4250","2715",,,"20230928","20230928","Geen verstrekking in Open Data",,"Ja","90","1635",,,,,"2","4",,,,"603","205","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"219",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBH05","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 140 4.27","20240713","20211224","11740","open laadvloer","2","N.v.t.","N.v.t.","4","2402","2050","3500","2150","750",,"20090414","20090414","Geen verstrekking in Open Data",,"Ja",,"1450",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-12-24T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VFPZ","Bedrijfsauto","FORD","F 150 LARIAT","20240111","20230628",,"open laadvloer","4","N.v.t.","N.v.t.","8","5400","2220","2834","2320","750",,"19990128","19990128","Geen verstrekking in Open Data",,"Ja",,"614",,"2834","2834",,,"4",,,,,"205","N1",,,"tegen r. balk 070 cm a. vooras","2834",,,,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-01-11T00:00:00.000","2023-06-28T00:00:00.000","1999-01-28T00:00:00.000","1999-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BVX3","Bedrijfsauto","FORD","TRANSIT","20240928","20230928",,"open laadvloer","2","N.v.t.","N.v.t.",,,"2615","4250","2715",,,"20230928","20230928","Geen verstrekking in Open Data",,"Ja","90","1635",,,,,"2","4",,,,"602","201","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"223",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"