"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48WFJ9","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,"20220620",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"460","1250",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","140","790",,,,,,"2","417",,,"420","198","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"292","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"100",,,,,,,,,"230",,,,,,,,,"100",,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WBN6","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD",,,,"veewagen",,"N.v.t.","N.v.t.",,,"795","2000",,,,"20210921","20210921","Geen verstrekking in Open Data",,"N.v.t.","140","1205",,,,,"0","4","444","0",,"447","215","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","BM","LAA","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-21T00:00:00.000","2021-09-21T00:00:00.000",,"100",,,,,,,,,"281",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPGJ","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD PULLMANN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20130408","20160630","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"444",,,,"215","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","2000","CHEVAL LIBERTE",,,,,,,"361","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-04-08T00:00:00.000","2016-06-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WZLN","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20210331","20210331","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,"r. balk","2600","C7",,"e27*2007/46*0292*01","03","TCV","0",,"289","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFF5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"655","2600",,,,"20210906","20221116","Geen verstrekking in Open Data",,"N.v.t.","140","1945",,,,,,"4","497",,,"501","214","O2",,,,"2600","C7",,"e27*2007/46*0292*01","03","TCV","1",,"374","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-09-06T00:00:00.000","2022-11-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20220430","2022-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WLDN","Middenasaanhangwagen","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1485","3500",,,,"20150822","20150822","Geen verstrekking in Open Data",,"N.v.t.","100","2015",,,,,"0","4","617","0",,"0","232","O2",,,"r. balk","3500","CHEVAL LIBERTE",,"e1*2007/46*0378*03","35","41P","0",,"470","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-08-22T00:00:00.000","2015-08-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFN1","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"203",,,,,,,,,"100",,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WRTK","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD ONE PULLMAN V2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"685","1600",,,,"20171020","20171020","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","4","449","0",,"452","184","O2",,,"op balk v. r.","1600","CHEVAL LIBERTE",,"e1*2007/46*0378*04","BS","HBA","0",,"358","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-10-20T00:00:00.000","2017-10-20T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WBF5","Middenasaanhangwagen","CHEVAL LIBERTE","C500 PULLMAN V2",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"625","2000",,,,"20211006","20211006","Geen verstrekking in Open Data",,"N.v.t.","140","1375",,,,,"0","4","444","0",,"447","214","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","A3","LBA","0",,"346","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-10-06T00:00:00.000","2021-10-06T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WZRX","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","444","0",,"447","215","O2",,,,"2600","C7",,"e27*2007/46*0292*01","13","TCV","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"150",,,,,,,,,"268",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WBF5","Middenasaanhangwagen","CHEVAL LIBERTE","OPTIMAX F PULLMAN V2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1510","3500",,,,"20210811","20210811","Geen verstrekking in Open Data",,"N.v.t.","140","1990",,,,,"0","4","621","0",,"624","232","O2",,,,"3500","CHEVAL LIBERTE",,"e1*2007/46*0378*04","BZ","1BA","0",,"485","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-08-11T00:00:00.000","2021-08-11T00:00:00.000",,"200",,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WGP5","Middenasaanhangwagen","CHEVAL LIBERTE","N.A.",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1485","3500",,,,"20221214","20221214","Geen verstrekking in Open Data",,"N.v.t.","140","2015",,,,,,"4","619",,,"622","232","O2",,,,"3500","CHEVAL LIBERTE",,"e27*2007/46*0292*03","13","3CV","0",,"469","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-12-14T00:00:00.000","2022-12-14T00:00:00.000",,"200",,,,,,,,,"285",,,,,,,,,"200",,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WHF3","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"705","2600",,,,"20230324","20230324","Geen verstrekking in Open Data",,"N.v.t.","140","1895",,,,,"0","4","492","0",,"495","229","O2",,,,"2600","C7",,"e27*2007/46*0292*03","03","TCV","0",,"366","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-03-24T00:00:00.000","2023-03-24T00:00:00.000",,"150",,,,,,,,,"239",,,,,,,,,"150",,"20230303","2023-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WLBD","Middenasaanhangwagen","CHEVAL LIBERTE","2002 XL HIPPO",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1080","2600",,,,"20140606","20140606","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,"0","4","621","0",,"0","214","O2",,,"r. balk","2600","CHEVAL LIBERTE",,"e1*2007/46*0378*03","26","28S","0",,"508","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-06-06T00:00:00.000","2014-06-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WKVZ","Middenasaanhangwagen","CHEVAL LIBERTE","4003 PULLMAN V2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1250","2600",,,,"20140408","20140408","Geen verstrekking in Open Data",,"N.v.t.","100","1350",,,,,"0","4","520","0",,"0","229","O2",,,"r. balk","2600","CHEVAL LIBERTE",,"e1*2007/46*0378*03","26","31V","0",,"400","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WDJ5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20220401","20220401","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","444","0",,"447","215","O2",,,,"2600","C7",,"e27*2007/46*0292*02","13","TCV","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,"150",,,,,,,,,"268",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHZ5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20230627","20230627","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","444","0",,"447","215","O2",,,,"2600","C7",,"e27*2007/46*0292*03","13","TCV","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-06-27T00:00:00.000","2023-06-27T00:00:00.000",,"150",,,,,,,,,"268",,,,,,,,,"150",,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WTGZ","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD ONE PULLMAN V2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"685","1600",,,,"20190401","20190401","Geen verstrekking in Open Data",,"N.v.t.","140","915",,,,,"0","4","449","0",,"452","184","O2",,,,"1600","CHEVAL LIBERTE",,"e1*2007/46*0378*04","BS","HBA","0",,"358","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-01T00:00:00.000","2019-04-01T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WFR8","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"705","1600",,,,"20221203","20221203","Geen verstrekking in Open Data",,"N.v.t.","140","895",,,,,"0","4","449","0",,"452","184","O2",,,,"1600","C7",,"e27*2007/46*0292*03","13","JCV","0",,"358","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-12-03T00:00:00.000","2022-12-03T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,"100",,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJB2","Middenasaanhangwagen","CHEVAL LIBERTE","ENTFALLT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"825","2600",,,,"20230711","20230711","Geen verstrekking in Open Data",,"N.v.t.","140","1775",,,,,,"4","440",,,"444","215","O2",,,,"2600","C7",,"e27*2007/46*0292*03","13","TCV","0",,"354","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,"150",,,,,,,,,"270",,,,,,,,,"150",,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WJK2","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"745","2000",,,,"20230902","20230902","Geen verstrekking in Open Data",,"N.v.t.","140","1255",,,,,,"4","447",,,"447","213","O2",,,,"2000","C7",,"e27*2007/46*0292*03","13","NAV","0",,"363","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-09-02T00:00:00.000","2023-09-02T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230902","2023-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WXTJ","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20210402","20210402","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,"0","2","422","0",,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*01","03","GCV","0",,"294","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WLDR","Middenasaanhangwagen","CHEVAL LIBERTE","CARGO TIPPER",,,,"kipper",,"N.v.t.","N.v.t.",,,"690","2000",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","1310",,,,,"0","4","440","0",,"0","160","O2",,,"r. trekdriehoek","2000","CARGO TIPPER",,"e1*2007/46*1008*00","ABA","LAB","0",,"329","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WTKB","Middenasaanhangwagen","CHEVAL LIBERTE","MINIMAX F PULLMAN V2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"1280","3000",,,,"20190119","20190119","Geen verstrekking in Open Data",,"N.v.t.","140","1720",,,,,"0","4","524","0",,"527","234","O2",,,,"3000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","B2","VBA","0",,"398","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-01-19T00:00:00.000","2019-01-19T00:00:00.000",,"150",,,,,,,,,"272",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WDJ5","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"850","2600",,,,"20221112","20221112","Geen verstrekking in Open Data",,"N.v.t.","140","1750",,,,,"0","4","444","0",,"447","215","O2",,,,"2600","C7",,"e27*2007/46*0292*02","13","TCV","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-11-12T00:00:00.000","2022-11-12T00:00:00.000",,"150",,,,,,,,,"268",,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WHL2","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN V2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"770","2000",,,,"20150128","20230413","Geen verstrekking in Open Data",,"N.v.t.","140","1230",,,,,"0","4","444","0",,"0","215","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*03","20","21V","0",,"361","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-01-28T00:00:00.000","2023-04-13T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WFJ9","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,"20230403","20230403","Geen verstrekking in Open Data",,"N.v.t.","140","855",,,,,,"2","422",,,"425","195","O2",,,,"1300","C5",,"e27*2007/46*0187*03","03","GCV","0",,"294","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-03T00:00:00.000","2023-04-03T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,"100",,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WHK1","Middenasaanhangwagen","CHEVAL LIBERTE","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"825","2600",,,,"20230412","20230412","Geen verstrekking in Open Data",,"N.v.t.","140","1775",,,,,"0","4","440","0",,"444","215","O2",,,,"2600","C7",,"e27*2007/46*0292*03","13","TCV","0",,"354","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-12T00:00:00.000","2023-04-12T00:00:00.000",,"150",,,,,,,,,"267",,,,,,,,,"150",,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WTZN","Middenasaanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN V2",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20190624","20190624","Geen verstrekking in Open Data",,"N.v.t.","140","1250",,,,,"0","4","444","0",,"447","215","O2",,,,"2000","CHEVAL LIBERTE",,"e1*2007/46*0378*04","BM","LBA","0",,"359","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-06-24T00:00:00.000","2019-06-24T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"