"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SPJ6","Personenauto","MERCEDES-AMG","SLS AMG","20250414","20180616","71774","cabriolet","2","BRUIN","Niet geregistreerd","8","6208","1635","1960","1735",,,"20111104","20111104","Geen verstrekking in Open Data","273762","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAA200","0","0.24","268","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2018-06-16T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TLR8","Personenauto","MERCEDES-AMG","SLS AMG","20240310","20141024","75849","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120302","20120302","Geen verstrekking in Open Data","286701","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAA200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2014-10-24T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TVD9","Personenauto","MERCEDES-AMG","SLS AMG","20250512","20140613","77200","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120412","20120412","Geen verstrekking in Open Data","302528","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2014-06-13T00:00:00.000","2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SZX4","Personenauto","MERCEDES-AMG","SLS AMG","20250622","20230505","73514","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120103","20120103","Geen verstrekking in Open Data","286402","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAA200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2023-05-05T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TBX7","Personenauto","MERCEDES-AMG","SLS AMG","20240811","20131205","75205","cabriolet","2","BRUIN","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120103","20120103","Geen verstrekking in Open Data","298684","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2013-12-05T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SXV2","Personenauto","MERCEDES-AMG","SLS AMG","20231014","20210607","72223","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120120","20120120","Geen verstrekking in Open Data","277025","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-10-14T00:00:00.000","2021-06-07T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SRR3","Personenauto","MERCEDES-AMG","SLS AMG","20241220","20111119","75239","cabriolet","2","BRUIN","Niet geregistreerd","8","6208","1635","1960","1735",,,"20111119","20111119","Geen verstrekking in Open Data","298932","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2011-11-19T00:00:00.000","2011-11-19T00:00:00.000","2011-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XBK4","Personenauto","MERCEDES-AMG","SLS AMG","20250127","20120515","76910","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120515","20120515","Geen verstrekking in Open Data","299138","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAA200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHS68","Personenauto","MERCEDES-AMG","SLS AMG","20250426","20150213","65014","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1635","1960","1735",,,"20130426","20130426","Geen verstrekking in Open Data","279948","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2015-02-13T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TSZ1","Personenauto","MERCEDES-AMG","SLS AMG","20241019","20180912","39518","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1635","1960","1735",,,"20111019","20120405","Geen verstrekking in Open Data","222700","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2018-09-12T00:00:00.000","2011-10-19T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TDF9","Personenauto","MERCEDES-AMG","SLS AMG","20240419","20120104","71730","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120104","20120104","Geen verstrekking in Open Data","273444","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAA200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XRL5","Personenauto","MERCEDES-AMG","SLS AMG","20240615","20120827","73361","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120706","20120706","Geen verstrekking in Open Data","294290","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2012-08-27T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XBP3","Personenauto","MERCEDES-AMG","SLS AMG","20250516","20120516","75764","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120516","20120516","Geen verstrekking in Open Data","285706","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TBX7","Personenauto","MERCEDES-AMG","SLS AMG","20230429","20220817","72547","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120114","20120114","Geen verstrekking in Open Data","279378","Nee",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAA200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-04-29T00:00:00.000","2022-08-17T00:00:00.000","2012-01-14T00:00:00.000","2012-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XRS7","Personenauto","MERCEDES-AMG","SLS AMG","20250712","20190128","74899","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120712","20120712","Geen verstrekking in Open Data","312315","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-07-12T00:00:00.000","2019-01-28T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TDB3","Personenauto","MERCEDES-AMG","SLS AMG","20180105","20160518","15617","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120105","20120105","Geen verstrekking in Open Data","279475","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2018-01-05T00:00:00.000","2016-05-18T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TBB77","Personenauto","MERCEDES-AMG","SLS AMG","20250321","20140108","65014","cabriolet","2","BRUIN","Niet geregistreerd","8","6208","1635","1960","1735",,,"20140108","20140108","Geen verstrekking in Open Data","285006","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*04","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000","2014-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TPZ6","Personenauto","MERCEDES-AMG","SLS AMG","20241027","20210603","75696","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120323","20120323","Geen verstrekking in Open Data","284900","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAA200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-06-03T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KVZ78","Personenauto","MERCEDES-AMG","SLS AMG","20250126","20210719","65014","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20130730","20130730","Geen verstrekking in Open Data","315388","Ja","317",,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-01-26T00:00:00.000","2021-07-19T00:00:00.000","2013-07-30T00:00:00.000","2013-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XRB76","Personenauto","MERCEDES-AMG","SLS AMG","20220705","20141001","65835","cabriolet","2","BRUIN","Niet geregistreerd","8","6208","1635","1960","1735",,,"20111123","20141001","Geen verstrekking in Open Data","301034","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Ja",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-07-05T00:00:00.000","2014-10-01T00:00:00.000","2011-11-23T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZRP2","Personenauto","MERCEDES-AMG","SLS AMG","20250302","20141216","65014","cabriolet","2","ROOD","Niet geregistreerd","8","6208","1635","1960","1735",,,"20110704","20130103","Geen verstrekking in Open Data","293772","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2014-12-16T00:00:00.000","2011-07-04T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XTL2","Personenauto","MERCEDES-AMG","SLS AMG","20241001","20120808","71476","cabriolet","2","ZWART","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120808","20120808","Geen verstrekking in Open Data","272199","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAA200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000","2012-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBX05","Personenauto","MERCEDES-AMG","SLS AMG","20240405","20150114","65014","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20130320","20130320","Geen verstrekking in Open Data","283687","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAA200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-04-05T00:00:00.000","2015-01-14T00:00:00.000","2013-03-20T00:00:00.000","2013-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SPG5","Personenauto","MERCEDES-AMG","SLS AMG","20240607","20120927","77642","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20111104","20111104","Geen verstrekking in Open Data","316383","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2012-09-27T00:00:00.000","2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TBX6","Personenauto","MERCEDES-AMG","SLS AMG","20250323","20211120","76921","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120106","20120106","Geen verstrekking in Open Data","311146","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-11-20T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SXV1","Personenauto","MERCEDES-AMG","SLS AMG","20250424","20161228","74127","cabriolet","2","GRIJS","Niet geregistreerd","8","6208","1635","1960","1735",,,"20120105","20120105","Geen verstrekking in Open Data","290853","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. dwarsbalk by voorzitting","1960","197",,"e1*2007/46*0233*01","F47SM0","YZAAB200","0","0.24","268","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2016-12-28T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"