"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NXFJ","Personenauto","FORD","TOURNEO CONNECT","20230909",,"4239","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20040325","20040325","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*01","EYPAA","B5BDBE","0","0.06","267","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLTR","Personenauto","FORD","TOURNEO CONNECT","20221005",,"6887","stationwagen","5","GROEN","Niet geregistreerd","4","1753","1460","2110","1560","750","1200","20040913","20040913","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2110",,,"e1*2001/116*0206*02","HCPBA","F5ADBA","0","0.04","267","Ja","Nee",,"Nee","2910","0",,"2022","Logisch","00","Nee","2022-10-05T00:00:00.000",,"2004-09-13T00:00:00.000","2004-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLHG","Personenauto","FORD","TOURNEO CONNECT","20230522",,"4129","stationwagen","5","ROOD","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*02","EYPAA","B5BDBE","0","0.06","267","Ja","Nee",,"Nee","2845","0",,"2022","Onlogisch","04","Nee","2023-05-22T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NTLF","Personenauto","FORD","TOURNEO CONNECT","20230710",,"4129","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20040217","20040217","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*00","EYPAA","B5BDBE","0","0.06","267","Ja","Nee",,"Nee","2845","0",,"2022","Niet geregistreerd","NG","Nee","2023-07-10T00:00:00.000",,"2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RTBD","Personenauto","FORD","TOURNEO CONNECT","20220922",,"4514","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20050820","20050820","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*04","EYPAA","B5BDBE","0","0.06","267","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2022-09-22T00:00:00.000",,"2005-08-20T00:00:00.000","2005-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RNGG","Personenauto","FORD","TOURNEO CONNECT","20230515",,"4404","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20050613","20050613","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*03","EYPAA","B5BDBE","0","0.06","267","Ja","Nee",,"Nee","2845","0",,"2023","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2005-06-13T00:00:00.000","2005-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZHGF","Personenauto","FORD","TOURNEO CONNECT","20240418",,"7491","stationwagen","5","BLAUW","Niet geregistreerd","4","1753","1493","2035","1593","750","880","20080331","20080331","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2035","PH2",,"e1*2001/116*0206*09","RWPAA","B5ACDD","0","0.05","267","Ja","Nee",,"Nee","2835","0","0.00","2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NXZS","Personenauto","FORD","TOURNEO CONNECT",,,"5331","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1450","2175","1550","750","1200","20040401","20040401","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2175",,,"e1*2001/116*0207*02","EYPAB","E5BDBD","0","0.05","291","Ja","Nee",,"Nee","2975","0",,"2022","Logisch","00","Nee",,,"2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RXNF","Personenauto","FORD","TOURNEO CONNECT","20240213",,"4404","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1395","2045","1495","745","960","20051007","20051007","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*05","EYPAA","B5BDBE","0","0.06","267","Ja","Nee",,"Nee","2845","0",,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2005-10-07T00:00:00.000","2005-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZLVJ","Personenauto","FORD","TOURNEO CONNECT","20230704",,"7007","stationwagen","5","GRIJS","Niet geregistreerd","4","1753","1658","2035","1758","750","750","20080531","20080531","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2035","PH2",,"e1*2001/116*0206*10","P9PAA","B5ADBD","0","0.04","266","Ja","Nee",,"Nee","2835","0","0.00","2022","Logisch","00","Nee","2023-07-04T00:00:00.000",,"2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SVRG","Personenauto","FORD","TOURNEO CONNECT","20230629",,"4280","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20060517","20060517","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*02","EYPAA","B5BDBE","0","0.06","266","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2023-06-29T00:00:00.000",,"2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PJVK","Personenauto","FORD","TOURNEO CONNECT","20230208",,"4542","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20040803","20040803","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*02","EYPAA","B5BDBE","0","0.06","267","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2004-08-03T00:00:00.000","2004-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXT38","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20231122",,"7013","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120815","20120815","Geen verstrekking in Open Data","28333","Nee",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","RWPDB","G2ACBA","0","0.05","291","Ja","Nee",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-11-22T00:00:00.000",,"2012-08-15T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXX43","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20231108",,"6391","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120905","20120905","Geen verstrekking in Open Data","25747","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Ja","Nee",,"Nee","3140","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-08T00:00:00.000",,"2012-09-05T00:00:00.000","2012-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZP41","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20240810",,"6518","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121102","20121102","Geen verstrekking in Open Data","26604","Nee",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*03","P9PCB","G2ACBA","0","0.04","291","Ja","Nee",,"Nee","3140","0",,"2023","Onlogisch","04","Nee","2024-08-10T00:00:00.000",,"2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PHBD","Personenauto","FORD","TOURNEO CONNECT","20230709",,"4514","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20040619","20040619","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*02","EYPAA","B5BDBE","0","0.06","267","Ja","Nee",,"Nee","2845","0",,"2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RSBF","Personenauto","FORD","TOURNEO CONNECT","20250129","20231214","4514","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20050802","20050802","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*04","EYPAA","B5BDBE","0","0.06","267","Ja","Nee",,"Nee","2845","0",,"2024","Niet geregistreerd","NG","Nee","2025-01-29T00:00:00.000","2023-12-14T00:00:00.000","2005-08-02T00:00:00.000","2005-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NLNP","Personenauto","FORD","TOURNEO CONNECT","20220714",,"4101","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20031122","20031122","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*00","EYPAA","B5BDBE","0","0.06","267","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2022-07-14T00:00:00.000",,"2003-11-22T00:00:00.000","2003-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PJGL","Personenauto","FORD","TOURNEO CONNECT","20230906",,"4542","stationwagen","5","GROEN","Niet geregistreerd","4","1796","1395","2045","1495","745","1200","20040708","20040708","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2045",,,"e1*2001/116*0206*02","EYPAA","B5BDBE","0","0.06","267","Ja","Nee",,"Nee","2845","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-06T00:00:00.000",,"2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVZ87","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20230904",,"6665","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20120613","20120613","Geen verstrekking in Open Data","26883","Nee",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Ja","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Nee","2023-09-04T00:00:00.000",,"2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZL63","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20230120",,"6348","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121101","20121101","Geen verstrekking in Open Data","25890","Nee",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*03","P9PCB","G2ACBA","0","0.04","291","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2012-11-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZL66","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20240209","20230426","6348","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121031","20121031","Geen verstrekking in Open Data","25890","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*03","P9PCB","G2ACBA","0","0.04","291","Ja","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee","2024-02-09T00:00:00.000","2023-04-26T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZS53","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20230801",,"6461","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121128","20121128","Geen verstrekking in Open Data","26366","Nee",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*03","P9PCB","G2ACBA","0","0.04","291","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2023-08-01T00:00:00.000",,"2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZV28","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20231130",,"6518","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121123","20121123","Geen verstrekking in Open Data","26604","Nee",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Ja","Nee",,"Nee","3140","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-30T00:00:00.000",,"2012-11-23T00:00:00.000","2012-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZV36","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20241120",,"6386","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20121127","20121127","Geen verstrekking in Open Data","26049","Nee",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Ja","Nee",,"Nee","3140","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-11-20T00:00:00.000",,"2012-11-27T00:00:00.000","2012-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZZ99","Bedrijfsauto","FORD","TRANSIT CONNECT/TOURNEO CONNECT","20240117","20240207","6386","gesloten opbouw","2","N.v.t.","N.v.t.","4","1753","1407","2340","1507","735",,"20130117","20130117","Geen verstrekking in Open Data","26049","Ja",,"933",,"1200","1200",,"0","4","0","0",,"457","180","N1",,,"r. bodemplaat by voorzitting","2340","PU2",,"e1*2007/46*0272*02","P9PCB","G2ACBA","0","0.04","291","Ja","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Nee","2024-01-17T00:00:00.000","2024-02-07T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"