"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GL02","Personenauto","SAAB","95 V4",,"19970919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"957",,"1057",,,"19740328","19740328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. steun a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1997-09-19T00:00:00.000","1974-03-28T00:00:00.000","1974-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVJV","Personenauto","SAAB","95","20241211","20020107","12206","sedan",,"GRIJS","Niet geregistreerd","4",,"1600","2056","1700",,,"20000228","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2056",,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2002-01-07T00:00:00.000","2000-02-28T00:00:00.000","2002-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0244RU","Personenauto","SAAB","95 V4",,"20031206",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"957",,"1057",,,"19710414","19710414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. bodemplaat a. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-12-06T00:00:00.000","1971-04-14T00:00:00.000","1971-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZX26","Personenauto","SAAB","95 L V4","19970207","19910902",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"960",,"1060",,,"19770729","19770729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-02-07T00:00:00.000","1991-09-02T00:00:00.000","1977-07-29T00:00:00.000","1977-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0301UU","Personenauto","SAAB","95 V4",,"20220828",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"957",,"1057","500","910","19720620","19720620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. l. voorzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2022-08-28T00:00:00.000","1972-06-20T00:00:00.000","1972-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PL59","Personenauto","SAAB","95 L V4","20240718","20231120",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"960",,"1060",,,"19770210","19770210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-07-18T00:00:00.000","2023-11-20T00:00:00.000","1977-02-10T00:00:00.000","1977-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SK46","Personenauto","SAAB","95 L V4","20260328","20220112",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"960",,"1060",,,"19770630","19770630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-28T00:00:00.000","2022-01-12T00:00:00.000","1977-06-30T00:00:00.000","1977-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03UM98","Personenauto","SAAB","95 L V4","20130722","20020319",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"960",,"1060",,,"19780210","19780210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-07-22T00:00:00.000","2002-03-19T00:00:00.000","1978-02-10T00:00:00.000","1978-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA87","Personenauto","SAAB","95 V4","20240829","20010117",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"957",,"1057",,,"19740630","19961112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. onder achterzitting tegen schetsplaat","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-29T00:00:00.000","2001-01-17T00:00:00.000","1974-06-30T00:00:00.000","1996-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD45","Bedrijfsauto","SAAB","95I LHD","20241031","20181026",,"open wagen","2","N.v.t.","N.v.t.","4","1498","1000","1500","1100","500",,"19760305","20070202","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,,"4",,,,,"154","N1",,,"op r. voorwielscherm onder motorkap","1500",,,,,,,"0.04","250","Nee","Nee",,"Nee","2500",,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2018-10-26T00:00:00.000","1976-03-05T00:00:00.000","2007-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0477ZL","Personenauto","SAAB","95 V4",,"20120723",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"957",,"1057",,,"19730628","19730628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2012-07-23T00:00:00.000","1973-06-28T00:00:00.000","1973-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0487UM","Personenauto","SAAB","95 V4",,"19970412",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"981",,"1081",,,"19720704","19720704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen zywand l. voorzitting","0",,"G2 gasinstallatie",,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1997-04-12T00:00:00.000","1972-07-04T00:00:00.000","1972-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GE44","Personenauto","SAAB","95 V4","20250525","20210527",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"957",,"1057",,,"19750612","19750612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-25T00:00:00.000","2021-05-27T00:00:00.000","1975-06-12T00:00:00.000","1975-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0537PR","Personenauto","SAAB","95 V4",,"20100301",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"957",,"1057",,,"19701120","19701120","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen zywand a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2010-03-01T00:00:00.000","1970-11-20T00:00:00.000","1970-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0540US","Personenauto","SAAB","95 V4",,"19830829",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"957",,"1057",,,"19720630","19720630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-08-29T00:00:00.000","1972-06-30T00:00:00.000","1972-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FU40","Personenauto","SAAB","95 V4","20221211","20210625",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"957",,"1057",,,"19750509","19750509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-11T00:00:00.000","2021-06-25T00:00:00.000","1975-05-09T00:00:00.000","1975-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PJ51","Personenauto","SAAB","95 L V4",,"19970904",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"960",,"1060",,,"19770114","19770114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-09-04T00:00:00.000","1977-01-14T00:00:00.000","1977-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GZZG","Personenauto","SAAB","95 SE","20240630","20010504","14355","hatchback",,"BLAUW","Niet geregistreerd","4",,"1600","2110","1700","750","1800","19990630","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2110",,,,,,,"0.00","270","Nee","Nee",,"Nee","3910",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2001-05-04T00:00:00.000","1999-06-30T00:00:00.000","2001-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD66","Personenauto","SAAB","95 V4","20250819","20201105",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1498","993","1540","1093",,"1000","19761214","20201105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. wand a. voorzitting","1540",,,,,,,"0.04","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2020-11-05T00:00:00.000","1976-12-14T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE33","Personenauto","SAAB","95 V4 LHD","20251012","20230503",,"stationwagen","7","BLAUW","Niet geregistreerd","4",,"940",,"1040",,"910","19740724","20230503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.05","249","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2023-05-03T00:00:00.000","1974-07-24T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZP39","Personenauto","SAAB","95 V4",,"19970728",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"957",,"1057",,,"19750207","19750207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-07-28T00:00:00.000","1975-02-07T00:00:00.000","1975-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GA43","Personenauto","SAAB","95 V4","20021224","20140430",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"957",,"1057",,,"19750526","19750526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-12-24T00:00:00.000","2014-04-30T00:00:00.000","1975-05-26T00:00:00.000","1975-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NX41","Personenauto","SAAB","95 L V4","20020404","20210211",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"960",,"1060",,,"19761126","19761126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk onder achterzitting","0",,,,,,"0","0.00","250","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2002-04-04T00:00:00.000","2021-02-11T00:00:00.000","1976-11-26T00:00:00.000","1976-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GL27","Personenauto","SAAB","95 V4","20170311","20190313",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"957",,"1057",,,"19750729","19750729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2017-03-11T00:00:00.000","2019-03-13T00:00:00.000","1975-07-29T00:00:00.000","1975-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0965XT","Personenauto","SAAB","95 V4",,"19890714",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"957",,"1057",,,"19730405","19730405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1989-07-14T00:00:00.000","1973-04-05T00:00:00.000","1973-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0974ZX","Personenauto","SAAB","95 V4",,"20180818",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"989",,"1089",,,"19721208","19721208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2018-08-18T00:00:00.000","1972-12-08T00:00:00.000","1972-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0986SX","Personenauto","SAAB","95 V4",,"20200411",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"957",,"1057",,,"19710806","19710806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-11T00:00:00.000","1971-08-06T00:00:00.000","1971-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XHLV","Personenauto","SAAB","95","20190608",,"7054","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1600","2130","1700","750","1800","20011128","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord","2130",,,,,,,"0.11","270","Nee","Nee",,"Nee","3930",,,"2019","Geen oordeel","05","Ja","2019-06-08T00:00:00.000",,"2001-11-28T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZS90","Personenauto","SAAB","95 V4","19960428","19950529",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"981",,"1081",,,"19750815","19750815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-28T00:00:00.000","1995-05-29T00:00:00.000","1975-08-15T00:00:00.000","1975-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"