"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03TVBG","Personenauto","ASTON MARTIN","DB9 VOLANTE","20241110","20090223","59499","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050718","20070129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2009-02-23T00:00:00.000","2005-07-18T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFP9","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240626","20230714","50048","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060301","20090508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2023-07-14T00:00:00.000","2006-03-01T00:00:00.000","2009-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HSV9","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250517","20171117","84075","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20090225","20090225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155","VH1",,"e11*2001/116*0229*08","B10","L4EAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-11-17T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XDNS","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240426","20200918","68259","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070413","20070413","Geen verstrekking in Open Data","250027","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*04","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-04-26T00:00:00.000","2020-09-18T00:00:00.000","2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TDZR","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240727","20210408","65482","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060726","20060726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*03","B2","L4AAAA","2","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-04-08T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XNPP","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240418","20170516","66492","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070727","20070727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*04","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2017-05-16T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZTT4","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240222","20240205","64605","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060414","20130209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*03","B2","L4AAAA","1","0.17","274","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2024-02-05T00:00:00.000","2006-04-14T00:00:00.000","2013-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LPP2","Personenauto","ASTON MARTIN","DB9 VOLANTE","20200730","20100602","63156","cabriolet","4","GROEN","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060216","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-07-30T00:00:00.000","2010-06-02T00:00:00.000","2006-02-16T00:00:00.000","2010-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SXPF","Personenauto","ASTON MARTIN","DB9 VOLANTE","20241129","20121130","59499","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050825","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2012-11-30T00:00:00.000","2005-08-25T00:00:00.000","2006-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PSP5","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240901","20110408","88562","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20110408","20110408","Geen verstrekking in Open Data","286551","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155","VH1",,"e11*2001/116*0229*13","B22","L4EAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KPJ6","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250304","20130529","76160","cabriolet","4","ROOD","Niet geregistreerd","12","5935","1830","2155","1930",,,"20100226","20100226","Geen verstrekking in Open Data","259126","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155","VH1",,"e11*2001/116*0229*11","B10","L4EAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2013-05-29T00:00:00.000","2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SJBZ","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250421","20170421","64073","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-04-21T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDS25","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240722","20160129","78789","cabriolet","2","BLAUW","Niet geregistreerd","12","5935","1865","2190","1965",,,"20130327","20130327","Geen verstrekking in Open Data","281047","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2190","VH1",,"e11*2001/116*0229*18","B103","L4MAAE","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2016-01-29T00:00:00.000","2013-03-27T00:00:00.000","2013-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXR75","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250321","20211204","78371","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20080806","20130802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155","VH1",,"e11*2001/116*0229*07","B10","L4EAAA","0","0.18","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2021-12-04T00:00:00.000","2008-08-06T00:00:00.000","2013-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRT52","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250531","20170511","57309","cabriolet","2","ROOD","Niet geregistreerd","12","5935","1865","2190","1965",,,"20130426","20140501","Geen verstrekking in Open Data","291447","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2190","VH1",,"e11*2001/116*0229*18","B103","L4MAAE","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2017-05-11T00:00:00.000","2013-04-26T00:00:00.000","2014-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HBD2","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240630","20110825","63272","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070425","20081010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*04","B2","L4AAAA","0","0.17","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2011-08-25T00:00:00.000","2007-04-25T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RPGF","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250516","20240214","63374","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050714","20050714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-16T00:00:00.000","2024-02-14T00:00:00.000","2005-07-14T00:00:00.000","2005-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SLKK","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240726","20220615","59499","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050615","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat v. r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-07-26T00:00:00.000","2022-06-15T00:00:00.000","2005-06-15T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RTVT","Personenauto","ASTON MARTIN","DB9 VOLANTE","20241021","20230120","66097","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050905","20050905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-01-20T00:00:00.000","2005-09-05T00:00:00.000","2005-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZGSH","Personenauto","ASTON MARTIN","DB9 VOLANTE","20241102","20190116","67586","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20080131","20080131","Geen verstrekking in Open Data","248057","Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*05","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-01-16T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RTH8","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250415","20240315","63588","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1830","2155","1930",,,"20060404","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2024-03-15T00:00:00.000","2006-04-04T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XRFV","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240725","20230429","65574","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050808","20070827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat v. r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-04-29T00:00:00.000","2005-08-08T00:00:00.000","2007-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JSX1","Personenauto","ASTON MARTIN","DB9 VOLANTE","20250403","20140207","51044","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20051006","20090819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2014-02-07T00:00:00.000","2005-10-06T00:00:00.000","2009-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RRDV","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240508","20230823","64928","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20050715","20050715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2023-08-23T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LGP9","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240619","20180115","65145","cabriolet","4","BLAUW","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070601","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*04","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2018-01-15T00:00:00.000","2007-06-01T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TXLG","Personenauto","ASTON MARTIN","DB9 VOLANTE","20240825","20140521","68130","cabriolet","4","ZWART","Niet geregistreerd","12","5935","1830","2155","1930",,,"20070223","20070223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"471","0","M1",,,"op bodemplaat by r. voorzitting","2155",,,"e11*2001/116*0229*02","B2","L4AAAA","0","0.17","274","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2014-05-21T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"