"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86HTTS","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP E2","20240419","20160624","4931","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1341","1950","1441","450","2500","19930826","20020511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4450",,,"2024","Geen oordeel","05","Ja","2024-04-19T00:00:00.000","2016-06-24T00:00:00.000","1993-08-26T00:00:00.000","2002-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLN10","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP E2","20140712","20041214","4989","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1341","1950","1441","450","2500","19940112","19940112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4450",,,"2013","Logisch","00","Ja","2014-07-12T00:00:00.000","2004-12-14T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGLN13","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP E2","20240617","20240426","4989","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1341","1950","1441","450","2500","19940112","19940112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4450",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-04-26T00:00:00.000","1994-01-12T00:00:00.000","1994-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLSB20","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP E2","20220203","20220218",,"cabriolet",,"ZWART","Niet geregistreerd","4","2464","1377","1950","1477","450","2500","19930604","19940601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,"G2 gasinstallatie",,,,"0","0.06","237","Nee","Nee",,"Nee","4450",,,"2022","Geen oordeel","07","Ja","2022-02-03T00:00:00.000","2022-02-18T00:00:00.000","1993-06-04T00:00:00.000","1994-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPN41","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP E2","19970729","19940729","5115","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1341","1950","1441","450","2500","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4450",,,"1994","Logisch","00","Ja","1997-07-29T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHVL51","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP E2","20250411","20230616","5115","cabriolet",,"ZWART","Niet geregistreerd","4","2464","1341","1950","1441","450","2500","19940824","19940824","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4450",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-06-16T00:00:00.000","1994-08-24T00:00:00.000","1994-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPTG24","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP E2","20240419","20200811","5115","cabriolet",,"ROOD","Niet geregistreerd","4","2464","1341","1950","1441","450","2500","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4450",,,"2023","Logisch","00","Ja","2024-04-19T00:00:00.000","2020-08-11T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSLD33","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP E2","20250228","20110128","5189","cabriolet",,"ROOD","Niet geregistreerd","4","2464","1341","1950","1441","450","2500","19950721","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4450",,,"2024","Geen oordeel","07","Ja","2025-02-28T00:00:00.000","2011-01-28T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVXG71","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP E2","20240726","20180207","5115","cabriolet",,"ROOD","Niet geregistreerd","4","2464","1341","1950","1441","450","2500","19950823","19950823","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 095 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4450",,,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-02-07T00:00:00.000","1995-08-23T00:00:00.000","1995-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLH39","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP E2","20240524","20221214","5189","cabriolet",,"ROOD","Niet geregistreerd","4","2464","1341","1950","1441","450","2500","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4450",,,"2023","Geen oordeel","07","Ja","2024-05-24T00:00:00.000","2022-12-14T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THRS14","Personenauto","JEEP","WRANGLER 2.5I SOFTTOP E2","20230617","20221020",,"cabriolet","4","BLAUW","Niet geregistreerd","4","2464","1341","1950","1441","450","2500","19940630","19980512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 095 cm a. vooras","1950",,,,,,"0","0.06","237","Nee","Nee",,"Nee","4450",,,"2022","Onlogisch","04","Ja","2023-06-17T00:00:00.000","2022-10-20T00:00:00.000","1994-06-30T00:00:00.000","1998-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
