"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VHBS","Bedrijfsauto","FORD","F100 PICK UP",,"20210402",,"open wagen",,"N.v.t.","N.v.t.","8",,"1774","2268","1874",,,"19600228","19990429","Geen verstrekking in Open Data",,"Ja",,"494",,,,,,"4",,,,,"195","N1",,,"op r. balk onder motorkap","2268",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2021-04-02T00:00:00.000","1960-02-28T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2059","Bedrijfsauto","FORD","F100 PICK UP",,"19960523",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","2155","1580",,,"19560630","19960523","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"196","N1",,,"tegen l. balk 015 cm a. vooras","2155",,,,,,,"0.07","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-05-23T00:00:00.000","1956-06-30T00:00:00.000","1996-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2243","Bedrijfsauto","FORD","F100 PICK UP RANGER XLT",,"20021016",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","2555","2140",,,"19720228","19960131","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","2555",,"G2 gasinstallatie",,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2002-10-16T00:00:00.000","1972-02-28T00:00:00.000","1996-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2716","Bedrijfsauto","FORD","F100 PICK UP",,"20231121",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2260","1960",,,"19720228","19970107","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"202","N1",,,"r. tegen balk v. vooras","2260",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-11-21T00:00:00.000","1972-02-28T00:00:00.000","1997-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2831","Bedrijfsauto","FORD","F100 PICK UP",,"20040707",,"open wagen",,"N.v.t.","N.v.t.","8",,"1873","2266","1973",,,"19640601","19970419","Geen verstrekking in Open Data",,"Ja",,"393",,,,,,"4",,,,,"199","N1",,,"tegen l. balk 030 cm v. vooras","2266",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2004-07-07T00:00:00.000","1964-06-01T00:00:00.000","1997-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4037","Bedrijfsauto","FORD","F100 PICK UP",,"20120526",,"open wagen",,"N.v.t.","N.v.t.","8",,"1753","2268","1853",,,"19640630","20000119","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2268",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-05-26T00:00:00.000","1964-06-30T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4571","Bedrijfsauto","FORD","F100 PICK UP",,"20160220",,"open wagen",,"N.v.t.","N.v.t.","8",,"1794","2325","1894",,,"19590630","20010718","Geen verstrekking in Open Data",,"Ja",,"531",,,,,,"4",,,,,"190","N1",,,"tegen r. balk by 1e veerh.","2325",,"G2 gasinstallatie",,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-02-20T00:00:00.000","1959-06-30T00:00:00.000","2001-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5059","Bedrijfsauto","FORD","F100 PICK UP",,"20030507",,"open wagen",,"N.v.t.","N.v.t.","8",,"1873","2500","1973",,,"19660228","19980513","Geen verstrekking in Open Data",,"Ja",,"627",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras","2500",,"G2 gasinstallatie",,,,,"0.06","328","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2003-05-07T00:00:00.000","1966-02-28T00:00:00.000","1998-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6677","Bedrijfsauto","FORD","F100 PICK UP",,"20100326",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1800","2200","1900",,,"19710228","20100326","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2200",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-03-26T00:00:00.000","1971-02-28T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
