"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHB9","Bedrijfsauto","DAF","XF 440 FAN","20241214","20221201",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9845","27000","9945","750",,"20160325","20160325","Geen verstrekking in Open Data",,"Ja",,"17155",,"28928","14369",,,"8",,"908",,"1003","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","670","Nee","Nee","20241201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2022-12-01T00:00:00.000","2016-03-25T00:00:00.000","2016-03-25T00:00:00.000","2024-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJV2","Bedrijfsauto","DAF","XF 440 FA","20240821","20170823",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","10837","9699","19000","9799","750",,"20170821","20170821","Geen verstrekking in Open Data",,"Ja",,"9301",,"40201","24000",,,"6",,"740",,"893","255","N3",,,"tegen balk","20100","H4EN3",,,,,,"0.03","490","Nee","Nee","20250811","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2017-08-23T00:00:00.000","2017-08-21T00:00:00.000","2017-08-21T00:00:00.000","2025-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BRB1","Bedrijfsauto","DAF","XF 440 FAR","20250126","20201118",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","12280","27000","12380","750",,"20170901","20201118","Geen verstrekking in Open Data",,"Ja","90","14720",,"24000","14369",,,"8",,"830",,"990","255","N3",,,,"27000",,,,,,,"0.03","600","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2020-11-18T00:00:00.000","2017-09-01T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHD1","Bedrijfsauto","DAF","XF 440 FAS","20250506","20160401",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11465","28000","11565","750",,"20160401","20160401","Geen verstrekking in Open Data",,"Ja",,"16535",,"27862","14101",,,"10",,"862",,"882","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2026-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHL3","Bedrijfsauto","DAF","XF 440 FAN","20240825","20201224",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","13952","27000","14052","750",,"20160720","20160720","Geen verstrekking in Open Data",,"Ja",,"13048",,"23948","14369",,,"8",,"1058",,"1074","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","670","Nee","Nee","20251222","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2020-12-24T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000","2025-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHT2","Bedrijfsauto","DAF","XF 440 FA","20250212","20190302",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","12415","19500","12515",,,"20161026","20161026","Geen verstrekking in Open Data",,"Ja",,"7085",,,,,,"6",,,,"1200","260","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.03","690","Nee","Nee","20260212","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2019-03-02T00:00:00.000","2016-10-26T00:00:00.000","2016-10-26T00:00:00.000","2026-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHV1","Bedrijfsauto","DAF","XF 440 FA","20241114","20161121",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","10837","12541","19500","12641","750",,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,"6959",,"37359","17286",,,"6",,"1060",,"1070","255","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.03","610","Nee","Nee","20241101","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2016-11-21T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2024-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BGK4","Bedrijfsauto","DAF","XF 440 FA","20241001","20151005",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","10837","9915","19500","10015","750",,"20151001","20151001","Geen verstrekking in Open Data",,"Ja",,"9585",,"39985","24000",,,"4",,"975",,"979","255","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.03","570","Nee","Nee","20240914","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2015-10-05T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000","2024-09-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHX1","Bedrijfsauto","DAF","XF 440 FAS","20241130","20230123",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12125","28000","12225","750",,"20161130","20161130","Geen verstrekking in Open Data",,"Ja",,"15875",,"27862","14101",,,"10",,"900",,"920","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","670","Nee","Nee","20260425","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2023-01-23T00:00:00.000","2016-11-30T00:00:00.000","2016-11-30T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJS6","Bedrijfsauto","DAF","XF 440 FA","20240723","20170720",,"gesloten opbouw","6","N.v.t.","N.v.t.","6","10837","11932","19500","12032",,,"20170714","20170714","Geen verstrekking in Open Data",,"Ja",,"7568",,,,,,"6",,,,"967","255","N3",,,"tegen balk","19500","H4EN3",,,,,,"0.03","570","Nee","Nee","20250705","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2017-07-20T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2025-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGT8","Bedrijfsauto","DAF","XF 440 FAN","20250201","20160202",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","14125","27000","14225",,,"20160201","20160201","Geen verstrekking in Open Data",,"Ja",,"12875",,,,,,"8",,,,"988","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","645","Nee","Nee","20250918","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2016-02-02T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000","2025-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BJZ1","Bedrijfsauto","DAF","XF 440 FAN","20240921","20170927",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11495","27000","11595","750",,"20170921","20170921","Geen verstrekking in Open Data",,"Ja",,"15505",,"38405","24000",,,"8",,"895",,"1052","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20250724","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2017-09-27T00:00:00.000","2017-09-21T00:00:00.000","2017-09-21T00:00:00.000","2025-07-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJT2","Bedrijfsauto","DAF","XF 440 FAR","20240727","20170725",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12815","27000","12915","750",,"20170724","20170724","Geen verstrekking in Open Data",,"Ja",,"14185",,"37085","24000",,,"8",,"962",,"982","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","600","Nee","Nee","20250707","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2017-07-25T00:00:00.000","2017-07-24T00:00:00.000","2017-07-24T00:00:00.000","2025-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHP2","Bedrijfsauto","DAF","XF 440 FAN","20240907","20190926",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","13670","27000","13770","750",,"20160907","20160907","Geen verstrekking in Open Data",,"Ja",,"13330",,"28928","14369",,,"8",,"905",,"1050","260","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","670","Nee","Nee","20241205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2019-09-26T00:00:00.000","2016-09-07T00:00:00.000","2016-09-07T00:00:00.000","2024-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGT8","Bedrijfsauto","DAF","XF 440 FAN","20250206","20230522",,"open laadvloer","2","N.v.t.","N.v.t.","6","10837","12483","27000","12583","750",,"20160129","20160129","Geen verstrekking in Open Data",,"Nee","90","14517",,"3500","3500",,,"8",,"1090",,"1110","255","N3",,,"r. balk by vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20231210","Nee","30500",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2023-05-22T00:00:00.000","2016-01-29T00:00:00.000","2016-01-29T00:00:00.000","2023-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHG3","Bedrijfsauto","DAF","XF 440 FA","20240504","20240302",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","12523","19500","12623",,,"20160504","20160504","Geen verstrekking in Open Data",,"Ja",,"6977",,,,,,"6",,,,"1031","260","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.03","610","Nee","Nee","20240404","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-04T00:00:00.000","2024-03-02T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000","2024-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHJ2","Bedrijfsauto","DAF","XF 440 FA","20250616","20160623",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","10837","10295","19500","10395",,,"20160616","20160616","Geen verstrekking in Open Data",,"Ja",,"9205",,"39605","17286",,,"6",,"825",,"957","253","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.03","540","Nee","Nee","20260501","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2016-06-23T00:00:00.000","2016-06-16T00:00:00.000","2016-06-16T00:00:00.000","2026-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJK9","Bedrijfsauto","DAF","XF 440 FAR","20250420","20170421",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11850","27000","11950","750",,"20170420","20170420","Geen verstrekking in Open Data",,"Ja",,"15150",,,"24000",,,"8",,"880",,"1055","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260402","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2017-04-21T00:00:00.000","2017-04-20T00:00:00.000","2017-04-20T00:00:00.000","2026-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJP9","Bedrijfsauto","DAF","XF 440 FA","20250614","20170619",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","10837","9980","19500","10080","750",,"20170614","20170614","Geen verstrekking in Open Data",,"Ja",,"9520",,"39920","24000",,,"6",,"830",,"965","255","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.03","540","Nee","Nee","20250607","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2017-06-19T00:00:00.000","2017-06-14T00:00:00.000","2017-06-14T00:00:00.000","2025-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGH5","Bedrijfsauto","DAF","XF 440 FA","20250228","20150902",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","10837","9970","19000","10070","750",,"20150828","20150828","Geen verstrekking in Open Data",,"Ja",,"9030",,"37480","24000",,,"4",,"760",,"865","255","N3",,,"tegen balk","19000","H4EN3",,,,,,"0.03","490","Nee","Nee","20250707","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2015-09-02T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000","2025-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BGX9","Bedrijfsauto","DAF","XF 440 FA","20250301","20160307",,"gecond. met temperatuurreg.","6","N.v.t.","N.v.t.","6","10837","9975","19500","10075",,,"20160229","20160229","Geen verstrekking in Open Data",,"Ja",,"9525",,"39925","17286",,,"6",,"792",,"829","260","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.03","490","Nee","Nee","20260205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2016-03-07T00:00:00.000","2016-02-29T00:00:00.000","2016-02-29T00:00:00.000","2026-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJK9","Bedrijfsauto","DAF","XF 440 FAR","20250407","20170421",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11850","27000","11950","750",,"20170406","20170406","Geen verstrekking in Open Data",,"Ja",,"15150",,,"24000",,,"8",,"880",,"1055","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2017-04-21T00:00:00.000","2017-04-06T00:00:00.000","2017-04-06T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BGJ2","Bedrijfsauto","DAF","XF 440 FAN","20240908","20150918",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","10837","12725","28000","12825","750",,"20150908","20150908","Geen verstrekking in Open Data",,"Ja",,"15275",,"27862","14101",,,"6",,"865",,"1053","260","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","645","Nee","Nee","20250810","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2015-09-18T00:00:00.000","2015-09-08T00:00:00.000","2015-09-08T00:00:00.000","2025-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJJ8","Bedrijfsauto","DAF","XF 440 FAN","20250518","20170405",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","12810","28000","12910","750",,"20170403","20170403","Geen verstrekking in Open Data",,"Ja",,"15190",,"37090","24000",,,"8",,"907",,"1058","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","670","Nee","Nee","20260325","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2017-04-05T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2026-03-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BGB3","Bedrijfsauto","DAF","XF 440 FAS","20250602","20150604",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","10837","12683","28000","12783","750",,"20150602","20150602","Geen verstrekking in Open Data",,"Ja",,"15317",,"37217","24000",,,"6",,"872",,"890","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250105","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2015-06-04T00:00:00.000","2015-06-02T00:00:00.000","2015-06-02T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BJH3","Bedrijfsauto","DAF","XF 440 FAN","20250320","20170320",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10901","27000","11001","750",,"20170313","20170313","Geen verstrekking in Open Data",,"Ja",,"16099",,"28928","14369",,,"8",,"965",,"975","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20260313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2017-03-20T00:00:00.000","2017-03-13T00:00:00.000","2017-03-13T00:00:00.000","2026-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BJR4","Bedrijfsauto","DAF","XF 440 FAR","20240705","20170623",,"huifopbouw","2","N.v.t.","N.v.t.","6","10837","11460","27000","11560","750",,"20170622","20170622","Geen verstrekking in Open Data",,"Ja",,"15540",,"38440","24000",,,"8",,"908",,"1052","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","645","Nee","Nee","20250703","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2017-06-23T00:00:00.000","2017-06-22T00:00:00.000","2017-06-22T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"