"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HXD8","Personenauto","JAGUAR","JAGUAR XF","20240622","20180105","21210","sedan","5","ZWART","Niet geregistreerd","6","2720","1730","2310","1830","750","1850","20090320","20090320","Geen verstrekking in Open Data","73032","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2310","CC9",,"e11*2001/116*0323*00","D","501","0","0.08","291","Nee","Nee",,"Nee","4160","0","0.00","2023","Logisch","00","Nee","2024-06-22T00:00:00.000","2018-01-05T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKJ4","Personenauto","JAGUAR","JAGUAR XF","20240713","20090622","32933","sedan","5","ZWART","Niet geregistreerd","8","5000","1734","2285","1834","750","1850","20090622","20090622","Geen verstrekking in Open Data","110849","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2285","CC9",,"e11*2001/116*0323*01","E","501","0","0.15","291","Nee","Nee",,"Nee","4135","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSP8","Personenauto","JAGUAR","JAGUAR XF","20240705","20231027","23782","sedan","5","ZWART","Niet geregistreerd","8","5000","1735","2300","1835","750","1850","20110617","20120726","Geen verstrekking in Open Data","102210","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat v. voorzitting","2300","CC9",,"e11*2001/116*0323*05","E","501","0","0.15","291","Nee","Nee",,"Nee","4150","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-10-27T00:00:00.000","2011-06-17T00:00:00.000","2012-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVB9","Personenauto","JAGUAR","JAGUAR XF","20250214","20140201","16556","sedan","5","WIT","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20130214","20130214","Geen verstrekking in Open Data","80010","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*06","G","507","0","0.11","291","Nee","Nee",,"Nee","4210","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2014-02-01T00:00:00.000","2013-02-14T00:00:00.000","2013-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFH9","Personenauto","JAGUAR","JAGUAR XF","20250127","20230204","39475","sedan","5","GRIJS","Niet geregistreerd","8","4196","1780","2330","1880","750","1850","20080607","20080607","Geen verstrekking in Open Data","129349","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2330","CC9",,"e11*2001/116*0323*00","C","501","0","0.16","291","Nee","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-02-04T00:00:00.000","2008-06-07T00:00:00.000","2008-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHJ8","Personenauto","JAGUAR","JAGUAR XF","20241221","20110614","21617","sedan","5","GRIJS","Niet geregistreerd","6","2720","1730","2310","1830","750","1850","20090209","20090209","Geen verstrekking in Open Data","96218","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2310","CC9",,"e11*2001/116*0323*00","D","501","0","0.08","291","Nee","Nee",,"Nee","4160","0","0.00","2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2011-06-14T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KNS5","Personenauto","JAGUAR","JAGUAR XF","20250225","20160406","21689","sedan","5","ZWART","Niet geregistreerd","6","2967","1635","2215","1735","750","1850","20100123","20100123","Geen verstrekking in Open Data","73220","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2215","CC9",,"e11*2001/116*0323*02","A","501","0","0.10","291","Nee","Nee",,"Nee","4065","0",,"2024","Onlogisch","04","Ja","2025-02-25T00:00:00.000","2016-04-06T00:00:00.000","2010-01-23T00:00:00.000","2010-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKD9","Personenauto","JAGUAR","JAGUAR XF","20250301","20231005","22863","sedan","5","GROEN","Niet geregistreerd","6","2967","1635","2215","1735","750","1850","20100508","20100508","Geen verstrekking in Open Data","79660","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2215","CC9",,"e11*2001/116*0323*03","A","501","0","0.10","291","Nee","Nee",,"Nee","4065","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-10-05T00:00:00.000","2010-05-08T00:00:00.000","2010-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJF8","Personenauto","JAGUAR","JAGUAR XF","20240928","20190720","21478","sedan","5","GRIJS","Niet geregistreerd","6","2967","1635","2215","1735","750","1850","20100917","20100917","Geen verstrekking in Open Data","72250","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2215","CC9",,"e11*2001/116*0323*03","A","501","0","0.10","291","Nee","Nee",,"Nee","4065","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-07-20T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHF9","Personenauto","JAGUAR","JAGUAR XF","20250408","20240503","22975","sedan","5","ZWART","Niet geregistreerd","6","2967","1635","2215","1735","750","1850","20100416","20110204","Geen verstrekking in Open Data","82489","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2215","CC9",,"e11*2001/116*0323*02","A","501","0","0.10","291","Nee","Nee",,"Nee","4065","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-05-03T00:00:00.000","2010-04-16T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFR2","Personenauto","JAGUAR","JAGUAR XF","20250430","20190502","11801","sedan","5","BLAUW","Niet geregistreerd","4","2179","1710","2320","1810","750","1850","20120112","20120112","Geen verstrekking in Open Data","63540","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat v. voorzitting","2320","CC9",,"e11*2001/116*0323*06","H","502","0","0.08","291","Nee","Nee",,"Nee","4170","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-05-02T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNL3","Personenauto","JAGUAR","JAGUAR XF","20250416","20140829","11516","sedan","5","WIT","Niet geregistreerd","4","2179","1710","2320","1810","750","1850","20120306","20120306","Geen verstrekking in Open Data","60185","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat v. voorzitting","2320","CC9",,"e11*2001/116*0323*06","H","502","0","0.08","291","Nee","Nee",,"Nee","4170","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2014-08-29T00:00:00.000","2012-03-06T00:00:00.000","2012-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBX1","Personenauto","JAGUAR","JAGUAR XF","20250216","20170218","17299","sedan","5","GROEN","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20120515","20120515","Geen verstrekking in Open Data","79900","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*06","G","508","0","0.10","291","Nee","Nee",,"Nee","4210","0","0.00","2024","Onlogisch","04","Ja","2025-02-16T00:00:00.000","2017-02-18T00:00:00.000","2012-05-15T00:00:00.000","2012-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFJ6","Personenauto","JAGUAR","JAGUAR XF","20250424","20160922","19989","sedan","5","GRIJS","Niet geregistreerd","6","2720","1730","2310","1830","750","1850","20080624","20081027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2310","CC9",,"e11*2001/116*0323*00","D","501","0","0.08","291","Nee","Nee",,"Nee","4160","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2016-09-22T00:00:00.000","2008-06-24T00:00:00.000","2008-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJP5","Personenauto","JAGUAR","JAGUAR XF","20240703","20170718","45073","sedan","5","ZWART","Niet geregistreerd","8","5000","1839","2345","1939","750","1850","20090610","20090610","Geen verstrekking in Open Data","145884","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2345","CC9",,"e11*2001/116*0323*01","F","501","0","0.19","291","Nee","Nee",,"Nee","4195","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2017-07-18T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KNS5","Personenauto","JAGUAR","JAGUAR XF","20250117","20240424","22244","sedan","5","GRIJS","Niet geregistreerd","6","2967","1635","2215","1735","750","1850","20100115","20100115","Geen verstrekking in Open Data","76190","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2215","CC9",,"e11*2001/116*0323*02","A","501","0","0.10","291","Nee","Nee",,"Nee","4065","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2024-04-24T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDS2","Personenauto","JAGUAR","JAGUAR XF","20240801","20201230","19029","sedan","5","BLAUW","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20100818","20100818","Geen verstrekking in Open Data","76300","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*03","G","503","0","0.08","291","Nee","Nee",,"Nee","4210","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-12-30T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRZ1","Personenauto","JAGUAR","JAGUAR XF","20241120","20150317","19467","sedan","5","BEIGE","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20101105","20101105","Geen verstrekking in Open Data","78650","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*04","G","503","0","0.08","291","Nee","Nee",,"Nee","4210","0","0.00","2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2015-03-17T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GXF6","Personenauto","JAGUAR","JAGUAR XF","20241013","20220325","20681","sedan","5","GRIJS","Niet geregistreerd","6","2967","1635","2215","1735","750","1850","20080923","20080923","Geen verstrekking in Open Data","75405","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2215","CC9",,"e11*2001/116*0323*00","A","501","0","0.10","291","Nee","Nee",,"Nee","4065","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-03-25T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KBF1","Personenauto","JAGUAR","JAGUAR XF","20240716","20180718","22625","sedan","5","GRIJS","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20091006","20091006","Geen verstrekking in Open Data","87284","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*02","G","502","0","0.10","291","Nee","Nee",,"Nee","4210","0","0.00","2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2018-07-18T00:00:00.000","2009-10-06T00:00:00.000","2009-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KNS5","Personenauto","JAGUAR","JAGUAR XF","20250124","20180207","24795","sedan","5","ZWART","Niet geregistreerd","6","2967","1635","2215","1735","750","1850","20100118","20100118","Geen verstrekking in Open Data","89810","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2215","CC9",,"e11*2001/116*0323*02","A","501","0","0.10","291","Nee","Nee",,"Nee","4065","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-02-07T00:00:00.000","2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFN8","Personenauto","JAGUAR","JAGUAR XF","20241022","20211030","34335","sedan","5","GROEN","Niet geregistreerd","8","5000","1839","2345","1939","750","1850","20090403","20100419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2345","CC9",,"e11*2001/116*0323*01","F","501","0","0.19","291","Nee","Nee",,"Nee","4195","0",,"2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2021-10-30T00:00:00.000","2009-04-03T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NBN4","Personenauto","JAGUAR","JAGUAR XF","20250123","20180118","20092","sedan","5","GRIJS","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20100806","20100806","Geen verstrekking in Open Data","81990","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*03","G","503","0","0.08","291","Nee","Nee",,"Nee","4210","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-01-18T00:00:00.000","2010-08-06T00:00:00.000","2010-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SHD3","Personenauto","JAGUAR","JAGUAR XF","20250425","20180918","17565","sedan","5","ZWART","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20100609","20110923","Geen verstrekking in Open Data","92790","Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*03","G","501","0","0.11","291","Nee","Nee",,"Nee","4210","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2018-09-18T00:00:00.000","2010-06-09T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFR2","Personenauto","JAGUAR","JAGUAR XF","20250105","20240110","17793","sedan","5","ROOD","Niet geregistreerd","6","2993","1745","2360","1845","750","1850","20120113","20120113","Geen verstrekking in Open Data","85670","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat a. achterzitting","2360","CC9",,"e11*2001/116*0323*06","G","507","0","0.11","291","Nee","Nee",,"Nee","4210","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-10T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZSL5","Personenauto","JAGUAR","JAGUAR XF","20250304","20220510","22564","sedan","5","ZWART","Niet geregistreerd","6","2967","1635","2215","1735","750","1850","20080506","20130121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"496","0","M1",,,"r. bodemplaat a. achterzitting","2215","CC9",,"e11*2001/116*0323*00","A","501","0","0.10","291","Nee","Nee",,"Nee","4065","0","0.00","2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-05-10T00:00:00.000","2008-05-06T00:00:00.000","2013-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"