"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BZJK","Bedrijfsauto","FORD","EUS","20250320","20191124","6024","kampeerwagen","5","N.v.t.","N.v.t.","4","1998","2070","2550","2170",,,"19980602","20060710","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel by voorzitting","2550",,,,,,,"0.04","284","Nee","Nee",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2019-11-24T00:00:00.000","1998-06-02T00:00:00.000","2006-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXT2","Bedrijfsauto","FORD","EUS","20241127","20191130","8969","kampeerwagen","5","N.v.t.","N.v.t.","4","2469","2175","2810","2275","750",,"20000330","20081208","Geen verstrekking in Open Data",,"Ja",,"635",,"1850","1850",,,"4",,,,,"200","N1",,,"r. by voorzitting","2810",,,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2019-11-30T00:00:00.000","2000-03-30T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXRL","Bedrijfsauto","FORD","EUS","20240711","20060407","6274","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2020","2810","2120","750",,"19930921","20060407","Geen verstrekking in Open Data",,"Ja",,"790",,"1500","1500",,,"4",,,,,"197","N1",,,"r. tegen deurdorpel by voorzitting","2810",,,,,,,"0.02","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-07-11T00:00:00.000","2006-04-07T00:00:00.000","1993-09-21T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BTZS","Bedrijfsauto","FORD","EUS","20240415","20211104","9577","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2140","2650","2240","750",,"19990615","20050808","Geen verstrekking in Open Data",,"Ja",,"510",,"2000","2000",,,"4",,,,,"197","N1",,,"r. tegen deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-15T00:00:00.000","2021-11-04T00:00:00.000","1999-06-15T00:00:00.000","2005-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLXX","Bedrijfsauto","FORD","EUS","20231110","20231027","7479","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2810","2240","750",,"19930525","20040312","Geen verstrekking in Open Data",,"Ja",,"670",,"1500","1500",,,"4",,,,,"194","N1",,,"tegen r. voorste deurdorpel","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2023-11-10T00:00:00.000","2023-10-27T00:00:00.000","1993-05-25T00:00:00.000","2004-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZLBJ","Personenauto","FORD","EUS","20250403","20230623","8022","kampeerwagen","5","PAARS","Niet geregistreerd","4","2496","2150","2810","2250","750","2000","20000817","20080317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. voorzitting","2810",,,,,,,"0.03","284","Nee","Nee",,"Nee","4550",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2023-06-23T00:00:00.000","2000-08-17T00:00:00.000","2008-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LSK9","Personenauto","FORD","EUS","20240929","20100623","6046","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2180","2650","2280","750","2000","20001102","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2650",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2010-06-23T00:00:00.000","2000-11-02T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVRB","Bedrijfsauto","FORD","EUS","20240905","20211114","8849","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2140","2810","2240","750",,"19990708","20051212","Geen verstrekking in Open Data",,"Ja",,"670",,"1850","1850",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2810",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2021-11-14T00:00:00.000","1999-07-08T00:00:00.000","2005-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BZTS","Bedrijfsauto","FORD","EUS","20250113","20180702","7649","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2220","2810","2320","750",,"20000218","20060905","Geen verstrekking in Open Data",,"Ja",,"590",,"1850","1850",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2810",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2018-07-02T00:00:00.000","2000-02-18T00:00:00.000","2006-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HNHK","Personenauto","FORD","EUS/WESTFALIA","20260615","20110812","7709","kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2150","2650","2250","750","2000","19940613","20011112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.00","284","Nee","Nee",,"Nee","4000",,,"2024","Onlogisch","04","Ja","2026-06-15T00:00:00.000","2011-08-12T00:00:00.000","1994-06-13T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BVDL","Bedrijfsauto","FORD","EUS","20240625","20230715","7314","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2120","2810","2220","750",,"19940531","20050905","Geen verstrekking in Open Data",,"Ja",,"690",,"1500","1500",,,"4",,,,,"194","N1",,,"r. tegen voorste deurdorpel","2810",,,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-25T00:00:00.000","2023-07-15T00:00:00.000","1994-05-31T00:00:00.000","2005-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXZV","Bedrijfsauto","FORD","EUS","20250411","20230531","8550","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2160","2650","2260","750",,"19960404","20061018","Geen verstrekking in Open Data",,"Ja",,"490",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. deurdorpel by voorzitting","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-04-11T00:00:00.000","2023-05-31T00:00:00.000","1996-04-04T00:00:00.000","2006-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VVSH","Bedrijfsauto","FORD","EUS","20250420","20150416","8858","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","2810","2260","750",,"19990423","20020131","Geen verstrekking in Open Data",,"Ja",,"650",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. deurdorpel","2810",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2015-04-16T00:00:00.000","1999-04-23T00:00:00.000","2002-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XHBV","Personenauto","FORD","EUS","20250617","20230620","8100","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2220","2650","2320","750","2000","19990729","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2023-06-20T00:00:00.000","1999-07-29T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VHF4","Bedrijfsauto","FORD","EUS","20241112","20201013","7955","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2200","2810","2300","750",,"19980522","20070728","Geen verstrekking in Open Data",,"Ja",,"610",,"1850","1850",,,"4",,,,,"197","N1",,,"tegen r. deurdorpel","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2020-10-13T00:00:00.000","1998-05-22T00:00:00.000","2007-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZPDZ","Personenauto","FORD","EUS","20240511","20210828","7701","kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2044","2650","2144","750","2000","19970602","20080531","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2650",,,,,,,"0.03","280","Nee","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2021-08-28T00:00:00.000","1997-06-02T00:00:00.000","2008-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LTF5","Personenauto","FORD","EUS","20240929","20200529","6755","kampeerwagen","5","ROOD","Niet geregistreerd","4","2496","2140","2650","2240","750","2000","19990712","20110204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorzitting","2650",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-05-29T00:00:00.000","1999-07-12T00:00:00.000","2011-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BRZX","Bedrijfsauto","FORD","EUS","20241106","20200912","8192","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2080","2810","2180","750",,"20000420","20041229","Geen verstrekking in Open Data",,"Ja",,"730",,"1850","1850",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-09-12T00:00:00.000","2000-04-20T00:00:00.000","2004-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30DVBZ","Personenauto","FORD","EUS KAMPEERAUTO","20220608","20160408","6418","kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2105","2650","2205","750","1500","19930504","19991222","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.00","284","Nee","Nee",,"Nee","4150",,,"2021","Geen oordeel","07","Ja","2022-06-08T00:00:00.000","2016-04-08T00:00:00.000","1993-05-04T00:00:00.000","1999-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VGJ9","Bedrijfsauto","FORD","EUS","20250312","20190507","7812","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2280","2810","2380","750",,"19970617","20070425","Geen verstrekking in Open Data",,"Ja",,"530",,"1840","1840",,,"4",,,,,"196","N1",,,"tegen r. deurdorpel","2810",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2019-05-07T00:00:00.000","1997-06-17T00:00:00.000","2007-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BZXK","Bedrijfsauto","FORD","EUS","20250425","20231108","7955","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2200","2810","2300","750",,"19980401","20060919","Geen verstrekking in Open Data",,"Ja",,"610",,"1850","1850",,,"4",,,,,"198","N1",,,"tegen r. voorste deurdorpel","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-25T00:00:00.000","2023-11-08T00:00:00.000","1998-04-01T00:00:00.000","2006-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JFRB","Personenauto","FORD","EUS/TRANSIT NUGGET","20240614","20070327","4988","kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2180","2650","2280","750","2000","19981103","20020309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. v. deurdorpel","2650",,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2007-03-27T00:00:00.000","1998-11-03T00:00:00.000","2002-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SZBR","Personenauto","FORD","EUS","20240923","20060607","7352","kampeerwagen","5","BLAUW","Niet geregistreerd","4","2496","2340","2650","2440","750","2000","20000718","20060607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","2650",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2006-06-07T00:00:00.000","2000-07-18T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VZKJ","Bedrijfsauto","FORD","EUS","20251207","20090708","7030","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2130","2800","2230","750",,"19930729","20020725","Geen verstrekking in Open Data",,"Ja",,"670",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-07T00:00:00.000","2009-07-08T00:00:00.000","1993-07-29T00:00:00.000","2002-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XRND","Personenauto","FORD","EUS","20240708","20190622","7997","kampeerwagen","5","ROOD","Niet geregistreerd","4","2496","2220","2650","2320","750","2000","19990218","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2019-06-22T00:00:00.000","1999-02-18T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VRX6","Bedrijfsauto","FORD","EUS","20250315","20240315","8267","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2200","2810","2300","750",,"19971218","20080613","Geen verstrekking in Open Data",,"Ja",,"610",,"2000","2000",,,"4",,,,,"197","N1",,,"r. by voorzitting","2810",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2024-03-15T00:00:00.000","1997-12-18T00:00:00.000","2008-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BJPT","Bedrijfsauto","FORD","EUS TRANSIT/NUGGET WESTFALIA","20240624","20210731","5759","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","2800","2180","750",,"19970414","20031121","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,,"4",,,,,"198","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,,"0.04","285","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-07-31T00:00:00.000","1997-04-14T00:00:00.000","2003-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VRNP","Bedrijfsauto","FORD","EUS","20260704","20000713","7606","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2060","2650","2160","750",,"19940425","20000626","Geen verstrekking in Open Data",,"Ja",,"590",,"1100","1100",,,"4",,,,,"195","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-07-04T00:00:00.000","2000-07-13T00:00:00.000","1994-04-25T00:00:00.000","2000-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBV60","Bedrijfsauto","FORD","EUS","20240924","20131015","8252","kampeerwagen","5","N.v.t.","N.v.t.","4","2496","2150","2810","2250","750",,"20010614","20090511","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,,"4",,,,,"197","N1",,,"onder r. voorzitting","2810",,,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2013-10-15T00:00:00.000","2001-06-14T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"