"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03DSRP","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20120511",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1376",,"1476",,,"19740228","19991222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2012-05-11T00:00:00.000","1974-02-28T00:00:00.000","1999-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YD32","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20160922",,"cabriolet","2","ROOD","Niet geregistreerd","8","5700","1490",,"1590",,,"19740228","20160922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-09-22T00:00:00.000","1974-02-28T00:00:00.000","2016-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB04","Personenauto","CHEVROLET","CORVETTE STING RAY","20150708","20090616",,"cabriolet","2","ZWART","Niet geregistreerd","8","5733","1376",,"1476",,,"19740701","20071218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder tegen r. balk v. achteras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-07-08T00:00:00.000","2009-06-16T00:00:00.000","1974-07-01T00:00:00.000","2007-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7920","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20060904",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1440",,"1540",,,"19660630","19990816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen l. balk 030 cm v. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2006-09-04T00:00:00.000","1966-06-30T00:00:00.000","1999-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2459","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20020808",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1400",,"1500",,,"19670519","20020808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk 110 cm v. achteras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-08-08T00:00:00.000","1967-05-19T00:00:00.000","2002-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4716","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20030603",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1470",,"1570",,,"19660228","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. dwarsbalk 130 cm a. vooras",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2003-06-03T00:00:00.000","1966-02-28T00:00:00.000","2003-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5513","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20030910",,"cabriolet",,"GROEN","Niet geregistreerd","8",,"1376",,"1476",,,"19670630","20030910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-09-10T00:00:00.000","1967-06-30T00:00:00.000","2003-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5820","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20200801",,"cabriolet",,"GEEL","Niet geregistreerd","8",,"1440",,"1540",,,"19660102","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-08-01T00:00:00.000","1966-01-02T00:00:00.000","2003-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6108","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20040626",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1440",,"1540",,,"19680701","20031215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2004-06-26T00:00:00.000","1968-07-01T00:00:00.000","2003-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8093","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20210317",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1376",,"1476",,,"19650915","20041102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorzyde dwarsbalk 030 cm a. vooras","0",,,,,,"0","0.12","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2021-03-17T00:00:00.000","1965-09-15T00:00:00.000","2004-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8333","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20210710",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1376",,"1476",,,"19710630","20041213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.14","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-07-10T00:00:00.000","1971-06-30T00:00:00.000","2004-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0058","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20051007",,"cabriolet","2","ROOD","Niet geregistreerd","8","5200","1440","1800","1540",,,"19700717","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","1800",,,,,,"0","0.15","249","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2005-10-07T00:00:00.000","1970-07-17T00:00:00.000","2005-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0510","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20150919",,"cabriolet",,"GEEL","Niet geregistreerd","8","6997","1376",,"1476",,,"19690228","20060117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,,,,,"0","0.13","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2015-09-19T00:00:00.000","1969-02-28T00:00:00.000","2006-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0791","Personenauto","CHEVROLET","CORVETTE STING RAY CONVERTIBLE",,"20060310",,"cabriolet",,"WIT","Niet geregistreerd","8","5300","1390",,"1490",,,"19640610","20060310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 110 cm a. vooras",,,,,,,,"0.12","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-03-10T00:00:00.000","1964-06-10T00:00:00.000","2006-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2634","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20120425",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1440",,"1540",,,"19680630","20120425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja",,"2012-04-25T00:00:00.000","1968-06-30T00:00:00.000","2012-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3345","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20070521",,"cabriolet","2","CREME","Niet geregistreerd","8",,"1376",,"1476",,,"19690630","20070521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,,,,,"0","0.15","249","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2007-05-21T00:00:00.000","1969-06-30T00:00:00.000","2007-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3999","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20131122",,"cabriolet","4","ZWART","Niet geregistreerd","8","5730","1440","1835","1540",,,"19710323","20070816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1835",,,,,,"0","0.12","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2013-11-22T00:00:00.000","1971-03-23T00:00:00.000","2007-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4127","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20070910",,"cabriolet",,"BLAUW","Niet geregistreerd","8","5356","1440",,"1540",,,"19640630","20070910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. tegen balk","0",,,,,,"0","0.11","249","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2007-09-10T00:00:00.000","1964-06-30T00:00:00.000","2007-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9735","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20100407",,"cabriolet",,"BLAUW","Niet geregistreerd","8","7000","1380",,"1480",,,"19660630","20100407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.21","247","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-04-07T00:00:00.000","1966-06-30T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5047","Personenauto","CHEVROLET","CORVETTE STING RAY CABRIOLET",,"20121101",,"cabriolet","2","ROOD","Niet geregistreerd","8","5356","1440",,"1540",,,"19660630","20121101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.11","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-11-01T00:00:00.000","1966-06-30T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9355","Personenauto","CHEVROLET","CORVETTE STING RAY CONVERTBLE",,"20150530",,"cabriolet","2","ROOD","Niet geregistreerd","8","5354","1440",,"1540",,,"19640228","20150530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 045 cm a. vooras",,,,,,,,"0.11","249","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-05-30T00:00:00.000","1964-02-28T00:00:00.000","2015-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2110","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20200121",,"cabriolet","2","ROOD","Niet geregistreerd","8","5356","1370",,"1470",,,"19650630","20160907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by achteras",,,,,,,,"0.12","248","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-01-21T00:00:00.000","1965-06-30T00:00:00.000","2016-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4462","Personenauto","CHEVROLET","CORVETTE STING RAY C2",,"20171123",,"cabriolet","2","BLAUW","Niet geregistreerd","8","5356","1440",,"1540",,,"19640228","20171123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.18","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-11-23T00:00:00.000","1964-02-28T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4582","Personenauto","CHEVROLET","CORVETTE STING RAY C2",,"20171121",,"cabriolet","2","ZWART","Niet geregistreerd","8","5031","1361",,"1461",,,"19640228","20171121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.10","249","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2017-11-21T00:00:00.000","1964-02-28T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9076","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20210927",,"cabriolet","2","ROOD","WIT","8","5356","1440",,"1540",,,"19660228","20210927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk by vooras",,,,,,,,"0.17","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-09-27T00:00:00.000","1966-02-28T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9201","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20200123",,"cabriolet","2","GRIJS","Niet geregistreerd","8","5358","1443",,"1543",,,"19650228","20200123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-01-23T00:00:00.000","1965-02-28T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9452","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20200319",,"cabriolet","2","GEEL","Niet geregistreerd","8","5358","1440",,"1540",,,"19660228","20200319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen voorzyde dwarsbalk 130 cm a. vooras",,,,,,,,"0.14","249","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-03-19T00:00:00.000","1966-02-28T00:00:00.000","2020-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1871","Personenauto","CHEVROLET","CORVETTE STING RAY CONVERTIBLE",,"20210524",,"cabriolet","2","ROOD","Niet geregistreerd","8","5358","1400",,"1500",,,"19640228","20210524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. vooras",,,,,,,,"0.12","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-05-24T00:00:00.000","1964-02-28T00:00:00.000","2021-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1943","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20210609",,"cabriolet","2","ZWART","Niet geregistreerd","8","5358","1367",,"1467",,,"19640228","20210609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.15","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-06-09T00:00:00.000","1964-02-28T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2175","Personenauto","CHEVROLET","CORVETTE STING RAY",,"20210707",,"cabriolet","2","BLAUW","Niet geregistreerd","8","5356","1440",,"1540",,,"19670228","20210707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-07T00:00:00.000","1967-02-28T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"