"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BXDJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250514","20201120","10926","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20060213","20060213","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2020-11-20T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVNX","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20240727","20170728","11517","gesloten opbouw","6","N.v.t.","N.v.t.","4","2463","2070","3300","2170","750",,"20051209","20051209","Geen verstrekking in Open Data","41390","Ja",,"1230",,"2000","2000",,,"4",,,,,"199","N1",,,"op r. deurdorpel","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2017-07-28T00:00:00.000","2005-12-09T00:00:00.000","2005-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VGR7","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250327","20070518","10835","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20070518","20070518","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXKL","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20240603","20090602","11114","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20060410","20060410","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2009-06-02T00:00:00.000","2006-04-10T00:00:00.000","2006-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNRZ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20240628","20170816","10974","kampeerwagen","3","N.v.t.","N.v.t.","4","2463","2470","3300","2570","750",,"20040525","20040525","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-08-16T00:00:00.000","2004-05-25T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PHL1","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20250111","20220311","9600","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2463","2450","3300","2550","750","2000","20060111","20060111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-03-11T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BNSV","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20241216","20090611",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2009-06-11T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SFF6","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250515","20140506","8425","kampeerwagen","2","BLAUW","Niet geregistreerd","4","2463","2160","3300","2260","750","2000","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2014-05-06T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSGD","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250113","20160122",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","2344","1945","750",,"20050126","20050126","Geen verstrekking in Open Data",,"Ja",,"499",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2016-01-22T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BSZD","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250417","20150420",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20050421","20050421","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2015-04-20T00:00:00.000","2005-04-21T00:00:00.000","2005-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BXXF","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250412","20220609","11114","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20060512","20060512","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2022-06-09T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VBX5","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20240301","20231127","12276","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3300","1950","750",,"20061221","20061221","Geen verstrekking in Open Data",,"Ja",,"1450",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2023-11-27T00:00:00.000","2006-12-21T00:00:00.000","2006-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZT43","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250412","20200207","8410","kampeerwagen","2","ZWART","Niet geregistreerd","4","2463","2349","3300","2449","750","2000","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-02-07T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSZD","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20240131","20230425",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3300","1950","750",,"20050504","20050504","Geen verstrekking in Open Data",,"Ja",,"1450",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-01-31T00:00:00.000","2023-04-25T00:00:00.000","2005-05-04T00:00:00.000","2005-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BXBT","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250529","20130419","10244","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20060128","20060128","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2013-04-19T00:00:00.000","2006-01-28T00:00:00.000","2006-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BPPZ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20240830","20110824",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20040820","20040820","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2011-08-24T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BLVH","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250414","20040305",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BZXX","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250103","20210421","10872","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20060927","20060927","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2021-04-21T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BXBP","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20240710","20200807","12588","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","3300","1950","750",,"20060126","20060126","Geen verstrekking in Open Data",,"Ja",,"1450",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-08-07T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BZLP","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20241107","20060804","11241","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20060804","20060804","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000","2006-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTLV","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250201","20210605",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-06-05T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BZNH","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2 TECSHIFT","20240428","20180527","12411","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1850","2350","1950","750",,"20060906","20060906","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2024-04-28T00:00:00.000","2018-05-27T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BRTJ","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20250106","20041230",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20041222","20041222","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2004-12-30T00:00:00.000","2004-12-22T00:00:00.000","2004-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BVZL","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20240227","20230626","10441","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20060206","20060206","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-02-27T00:00:00.000","2023-06-26T00:00:00.000","2006-02-06T00:00:00.000","2006-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BXPF","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20240728","20201120","11781","gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20060403","20060403","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-11-20T00:00:00.000","2006-04-03T00:00:00.000","2006-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRSR","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20240620","20181119",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2463","1845","3300","1945","750",,"20041210","20041210","Geen verstrekking in Open Data",,"Ja",,"1455",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-11-19T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZHL4","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.3T L2H2","20240608","20221209","8951","kampeerwagen","3","GEEL","Niet geregistreerd","4","2463","2150","3300","2250","750","2000","20050916","20050916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-12-09T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"