"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR80RJ","Oplegger","BENALU","OPTILINER 95","20250719","20181207",,"kipper",,"N.v.t.","N.v.t.",,,"5680","39000",,,,"20181207","20181207","Geen verstrekking in Open Data",,"N.v.t.","90","33320",,,,,,,"895",,,"1030","255","O4",,,,"39000","C39",,"e6*2007/46*0005*02","10C","2AA","0",,"741","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000","2018-12-07T00:00:00.000",,"12000",,,,,,,,,"358",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37LF","Oplegger","BENALU","T39NLNEP","20250713","20170628",,"tankwagen",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20040617","20040617","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","0","1200","0",,"1404","255","O4",,,"tegen r. balk 550 cm v. hart asstel","39000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-13T00:00:00.000","2017-06-28T00:00:00.000","2004-06-17T00:00:00.000","2004-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ41GF","Oplegger","BENALU","T39NLNEP","20250814","20130619",,"tankwagen",,"N.v.t.","N.v.t.",,,"6780","39000",,,,"20060301","20060301","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,,,"1159",,,"1342","255","O4",,,"tegen r. balk 420 cm v. voorste achteras","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-14T00:00:00.000","2013-06-19T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV14JY","Oplegger","BENALU","N/A",,,,"kipper",,"N.v.t.","N.v.t.",,,"5840","39000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","90","33160",,,,,,"6","1004",,,"1140","255","O4",,,,"39000","C39",,"e6*2007/46*0005*06","10C","2BAM4","0",,"824","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"388",,,,,,,,,"15000",,"20240625","2024-06-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21FT","Oplegger","BENALU","T39NLNEP","20250627","20030502",,"tankwagen",,"N.v.t.","N.v.t.",,,"6750","39000",,,,"20030423","20030423","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,,,"1159",,,"1352","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2003-05-02T00:00:00.000","2003-04-23T00:00:00.000","2003-04-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH29FD","Oplegger","BENALU","T39NLNEP","20250607","20030320",,"tankwagen",,"N.v.t.","N.v.t.",,,"6750","39000",,,,"20030312","20030312","Geen verstrekking in Open Data",,"N.v.t.","100","32250",,,,,,,"1159",,,"1352","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","39000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2003-03-20T00:00:00.000","2003-03-12T00:00:00.000","2003-03-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNV35V","Land- of bosb aanhw of getr uitr stuk","BENALU","ONBEKEND",,"20240628",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19920630","20220307","Geen verstrekking in Open Data",,"Nee","25",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-28T00:00:00.000","1992-06-30T00:00:00.000","2022-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF50BJ","Oplegger","BENALU","T39NLSTL","20250530","20131009",,"tankwagen",,"N.v.t.","N.v.t.",,,"6950","39000",,,,"19961202","19961202","Geen verstrekking in Open Data",,"N.v.t.","100","32050",,,,,,,"1156",,,,"250","O4",,,"tegen r. balk 280 cm v. hart asstel","39000",,,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2013-10-09T00:00:00.000","1996-12-02T00:00:00.000","1996-12-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS22RT","Oplegger","BENALU","BENALU","20250530","20210322",,"tankwagen",,"N.v.t.","N.v.t.",,,"6990","39000",,,,"19960802","20210322","Geen verstrekking in Open Data",,"N.v.t.","100","32010",,,,,,"6","1199",,,"1403","255","O4",,,,"39000","TX19",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-03-22T00:00:00.000","1996-08-02T00:00:00.000","2021-03-22T00:00:00.000",,"13000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBD83K","Land- of bosb aanhw of getr uitr stuk","BENALU","onbekend",,"20210122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20210122","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-22T00:00:00.000","1999-06-30T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBH35N","Land- of bosb aanhw of getr uitr stuk","BENALU","OPTILINER 106",,"20210215",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20190215","20210215","Geen verstrekking in Open Data",,"Nee","80",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-15T00:00:00.000","2019-02-15T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDL65P","Land- of bosb aanhw of getr uitr stuk","BENALU","OPTILINER",,"20210618",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20210618","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-18T00:00:00.000","2000-06-30T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDV98K","Land- of bosb aanhw of getr uitr stuk","BENALU","ONBEKEND",,"20210708",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19841130","20210708","Geen verstrekking in Open Data",,"Nee","80",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","1984-11-30T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFV72R","Land- of bosb aanhw of getr uitr stuk","BENALU","ONBEKEND",,"20210913",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20070630","20210913","Geen verstrekking in Open Data",,"Nee","39",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-13T00:00:00.000","2007-06-30T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJ54H","Land- of bosb aanhw of getr uitr stuk","BENALU","ONBEKEND",,"20211027",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20211027","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-27T00:00:00.000","2000-06-30T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNP07F","Land- of bosb aanhw of getr uitr stuk","BENALU","OPTILINER",,"20220221",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20000630","20220221","Geen verstrekking in Open Data",,"Nee","43",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-21T00:00:00.000","2000-06-30T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPZ37L","Land- of bosb aanhw of getr uitr stuk","BENALU","ONBEKEND",,"20220505",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780306","20220505","Geen verstrekking in Open Data",,"Nee","50",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-05T00:00:00.000","1978-03-06T00:00:00.000","2022-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRD49N","Land- of bosb aanhw of getr uitr stuk","BENALU","OPTILINER",,"20220530",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"20050630","20220530","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"S",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-30T00:00:00.000","2005-06-30T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB17LN","Oplegger","BENALU","NL 135 T3","20241101","20030130",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6794","39000",,,,"19900727","19900727","Geen verstrekking in Open Data",,"N.v.t.","100","32206",,,,,,,"1198",,,,"250","O4",,,"tegen r. balk 140 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2003-01-30T00:00:00.000","1990-07-27T00:00:00.000","1990-07-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB28SV","Oplegger","BENALU","CG 106","19970821","20071024",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6550","39000",,,,"19910221","19910221","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1001",,,,"250","O4",,,"r. tegen dwarsbalk 115 cm v. hart koppeling","39000",,,,,,,,"825","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-08-21T00:00:00.000","2007-10-24T00:00:00.000","1991-02-21T00:00:00.000","1991-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB32DT","Oplegger","BENALU","228 3X","20191119","20200420",,"tankwagen",,"N.v.t.","N.v.t.",,,"6624","36000",,,,"19890322","19890322","Geen verstrekking in Open Data",,"N.v.t.","100","29376",,,,,,,"1136",,,,"250","O4",,,"r. tegen voorste dwarsbalk","36000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-19T00:00:00.000","2020-04-20T00:00:00.000","1989-03-22T00:00:00.000","1989-03-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB64YR","Oplegger","BENALU","N 62","20250404","20200207",,"tankwagen",,"N.v.t.","N.v.t.",,,"6968","39000",,,,"19920720","19920720","Geen verstrekking in Open Data",,"N.v.t.","100","32032",,,,,,,"1200",,,,"250","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2020-02-07T00:00:00.000","1992-07-20T00:00:00.000","1992-07-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB83VR","Oplegger","BENALU","BWF 134","20220726","20230922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8010","39000",,,,"19920225","19920225","Geen verstrekking in Open Data",,"N.v.t.","100","30990",,,,,,,"1199",,,,"250","O4",,,"r. tegen voorzyde","39000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-26T00:00:00.000","2023-09-22T00:00:00.000","1992-02-25T00:00:00.000","1992-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD34BP","Oplegger","BENALU","PCB 40","20241203","20080911",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5620","39000",,,,"19930225","19930225","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,,,"1150",,,,"250","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"941","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2008-09-11T00:00:00.000","1993-02-25T00:00:00.000","1993-02-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD34RH","Oplegger","BENALU","T 39 NL BEN","20241115","20211108",,"tankwagen",,"N.v.t.","N.v.t.",,,"6960","39000",,,,"19950728","19950728","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1177",,,,"250","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2021-11-08T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35PP","Oplegger","BENALU","T 39 NL BEN","20241018","20030417",,"tankwagen",,"N.v.t.","N.v.t.",,,"6960","39000",,,,"19950627","19950627","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1177",,,,"250","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2003-04-17T00:00:00.000","1995-06-27T00:00:00.000","1995-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58RT","Oplegger","BENALU","T39NLBEN","20240801","20090721",,"tankwagen",,"N.v.t.","N.v.t.",,,"6560","39000",,,,"19950915","19950915","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"1168",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2009-07-21T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD61NS","Oplegger","BENALU","T39NLBEN","20080914",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6560","39000",,,,"19950501","19950501","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"1168",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-09-14T00:00:00.000",,"1995-05-01T00:00:00.000","1995-05-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD64KR","Oplegger","BENALU","T39NLBEN","20250209","20030417",,"tankwagen",,"N.v.t.","N.v.t.",,,"6960","39000",,,,"19941122","19941122","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1166",,,,"250","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2003-04-17T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD65SB","Oplegger","BENALU","T 39 NL BEN","20241215","20030417",,"tankwagen",,"N.v.t.","N.v.t.",,,"6960","39000",,,,"19951010","19951010","Geen verstrekking in Open Data",,"N.v.t.","100","32040",,,,,,,"1177",,,,"250","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"907","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2003-04-17T00:00:00.000","1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"