"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HTZ9","Personenauto","OPEL","INSIGNIA","20231110",,"7725","sedan","5","GRIJS","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20090302","20090302","Geen verstrekking in Open Data","36680","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2001/116*0475*03","BB11","1A18D4BNDHL5","0","0.08","274","Ja","Ja",,"Nee","3840","0",,"2022","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2009-03-02T00:00:00.000","2009-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZB7","Personenauto","OPEL","INSIGNIA","20230711",,"12138","MPV","5","ZWART","Niet geregistreerd","4","1998","1633","2265","1733","750","1800","20090424","20090424","Geen verstrekking in Open Data","47229","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2265","0G-A",,"e1*2001/116*0475*00","DF21","3A09B5AWBDL5","0","0.09","274","Ja","Nee",,"Nee","4130","0",,"2023","Logisch","03","Nee","2023-07-11T00:00:00.000",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJG2","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20230218",,"8019","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090609","20090609","Geen verstrekking in Open Data","37848","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*03","FB11","1A20D6BRDHK5","0","0.08","274","Ja","Nee",,"Nee","3950","0",,"2023","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2009-06-09T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJV4","Personenauto","OPEL","INSIGNIA","20230612",,"6494","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1403","2035","1503","750","1150","20090612","20090612","Geen verstrekking in Open Data","31786","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2035","0G-A",,"e1*2001/116*0475*04","DA11","1A01A8AAFGA5","0","0.00","274","Ja","Ja",,"Nee","3140","0",,"2023","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKD1","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20240506",,"8884","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090624","20090624","Geen verstrekking in Open Data","41287","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*04","FB11","1A20D6BRDHJ5","0","0.08","274","Ja","Ja",,"Nee","3875","0",,"2023","Logisch","00","Nee","2024-05-06T00:00:00.000",,"2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLG4","Personenauto","OPEL","INSIGNIA","20230114",,"8541","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20090703","20090703","Geen verstrekking in Open Data","39923","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2001/116*0475*04","DB11","1A19D5BPDHL5","0","0.08","274","Ja","Ja",,"Nee","3855","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTH4","Personenauto","OPEL","INSIGNIA","20230909",,"7561","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20090909","20090909","Geen verstrekking in Open Data","36029","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*04","DC11","1A01A9ABFGC5","0","0.07","274","Ja","Ja",,"Nee","3505","0",,"2023","Logisch","00","Nee","2023-09-09T00:00:00.000",,"2009-09-09T00:00:00.000","2009-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVB6","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20240112",,"8011","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20100212","20100212","Geen verstrekking in Open Data","34838","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2007/46*0374*00","FB11","1A20D6BRDHK5","0","0.08","274","Ja","Ja",,"Nee","3875","0",,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTT6","Personenauto","OPEL","INSIGNIA","20231119",,"5997","MPV","5","GRIJS","Niet geregistreerd","4","1598","1403","2020","1503","750","1150","20101119","20101119","Geen verstrekking in Open Data","28245","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2020","0G-A",,"e1*2007/46*0374*02","BA11","1AAAA1AHDGA5","0","0.06","274","Ja","Ja",,"Nee","3140","0","0.00","2023","Onlogisch","04","Nee","2023-11-19T00:00:00.000",,"2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLR7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW",,,"11326","stationwagen","5","GRIJS","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20110218","20110218","Geen verstrekking in Open Data","40985","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*03","FL11","1A09C8BGHJH5","0","0.06","274","Ja","Ja",,"Nee","3960","0","0.00","2022","Logisch","00","Nee",,,"2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJD1","Personenauto","OPEL","INSIGNIA","20240620","20240416","7447","sedan","5","BLAUW","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110930","20110930","Geen verstrekking in Open Data","32946","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*00","BB11","1A18D4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0",,"2024","Logisch","00","Nee","2024-06-20T00:00:00.000","2024-04-16T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKN1","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250315","20240401","4561","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1630","2285","1730","750","1600","20110606","20120221","Geen verstrekking in Open Data","34945","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. schutbord","2285","0G-A",,,,,,"0.06","274","Ja","Nee",,"Nee","3945",,,"2024","Geen oordeel","05","Nee","2025-03-15T00:00:00.000","2024-04-01T00:00:00.000","2011-06-06T00:00:00.000","2012-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPS5","Personenauto","OPEL","INSIGNIA","20230829",,"10359","MPV","5","GRIJS","Niet geregistreerd","4","1998","1545","2150","1645","750","1700","20090330","20090330","Geen verstrekking in Open Data","43580","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2150","0G-A",,"e1*2001/116*0475*00","DF11","1A04C3AFBDL5","0","0.10","274","Ja","Ja",,"Nee","3915","0",,"2023","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2009-03-30T00:00:00.000","2009-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGZ1","Personenauto","OPEL","INSIGNIA","20231116",,"6379","sedan","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090520","20090520","Geen verstrekking in Open Data","31329","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGE5","0","0.07","274","Ja","Ja",,"Nee","3490","0",,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KGD7","Personenauto","OPEL","INSIGNIA","20221110",,"6921","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20091110","20091110","Geen verstrekking in Open Data","33484","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2001/116*0475*06","DC11","1A01A9ABFGE5","0","0.07","274","Ja","Ja",,"Nee","3505","0","0.00","2022","Logisch","00","Nee","2022-11-10T00:00:00.000",,"2009-11-10T00:00:00.000","2009-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJS6","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20221215",,"6318","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20091214","20091214","Geen verstrekking in Open Data","31089","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*06","FC11","1A02C2BBFGE5","0","0.06","274","Ja","Ja",,"Nee","3505","0","0.00","2022","Logisch","00","Nee","2022-12-15T00:00:00.000",,"2009-12-14T00:00:00.000","2009-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZH4","Personenauto","OPEL","INSIGNIA","20230803",,"7251","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20100722","20100722","Geen verstrekking in Open Data","34209","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*00","DB11","1A19D5BPDHM5","0","0.08","274","Ja","Ja",,"Nee","3855","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTB8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20221120",,"10055","MPV","5","ZWART","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20101111","20101111","Geen verstrekking in Open Data","44654","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*02","FM11","1AAME6BVGKK5","0","0.07","274","Ja","Ja",,"Nee","3936","0","0.00","2022","Logisch","00","Nee","2022-11-20T00:00:00.000",,"2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGZ1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20221221",,"7131","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20120127","20120127","Geen verstrekking in Open Data","43114","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*06","DM11","4A09C1ADGKS5","0","0.07","274","Ja","Ja",,"Nee","3810","0","0.00","2022","Onlogisch","04","Nee","2022-12-21T00:00:00.000",,"2012-01-27T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01THT2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20221116",,"7157","stationwagen","5","BLAUW","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20120202","20120202","Geen verstrekking in Open Data","39390","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*05","FL11","4AAMC8BFAEH5","0","0.06","274","Ja","Ja",,"Nee","3960","0","0.00","2022","Logisch","00","Nee","2022-11-16T00:00:00.000",,"2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTZ8","Personenauto","OPEL","INSIGNIA","20230319",,"6896","sedan","5","ZWART","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090303","20090303","Geen verstrekking in Open Data","33385","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*03","BC11","1A01A2AKFGC5","0","0.07","274","Ja","Ja",,"Nee","3490","0",,"2023","Logisch","00","Nee","2023-03-19T00:00:00.000",,"2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKD1","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20240316",,"7324","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20090617","20090617","Geen verstrekking in Open Data","35085","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*03","FC11","1A02C2BBFGC5","0","0.06","274","Ja","Ja",,"Nee","3505","0",,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KSB3","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20231124",,"8150","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20100129","20100129","Geen verstrekking in Open Data","35579","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2007/46*0374*00","FB11","1A20D6BRDHK5","0","0.08","274","Ja","Ja",,"Nee","3875","0",,"2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTX6","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240406","20240305","13965","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1633","2305","1733","750","1700","20101123","20101123","Geen verstrekking in Open Data","49684","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2305","0G-A",,"e1*2007/46*0374*02","FE11","1AAMC7BDHCN5","0","0.09","274","Ja","Nee",,"Nee","4065","0","0.00","2024","Onlogisch","04","Nee","2024-04-06T00:00:00.000","2024-03-05T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHS5","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20240326",,"11305","stationwagen","5","WIT","Niet geregistreerd","4","1998","1625","2280","1725","750","1700","20100303","20110523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2280","0G-A",,"e1*2007/46*0374*00","FE11","1A15C9BHBDL5","0","0.09","274","Ja","Nee",,"Nee","4040","0","0.00","2023","Geen oordeel","05","Nee","2024-03-26T00:00:00.000",,"2010-03-03T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SZJ8","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250404","20240419","7584","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20120104","20120104","Geen verstrekking in Open Data","33940","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*02","DB11","1A02D5BPDHM5","0","0.08","274","Ja","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Nee","2025-04-04T00:00:00.000","2024-04-19T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGJ5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240128",,"6757","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20120120","20120120","Geen verstrekking in Open Data","34704","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*05","FL11","4AALC8BFAEH5","0","0.06","274","Ja","Ja",,"Nee","3960","0","0.00","2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"