"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30HTND","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20170226","20161210","3897","hatchback",,"GROEN","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19950905","20011128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2016","Geen oordeel","05","Ja","2017-02-26T00:00:00.000","2016-12-10T00:00:00.000","1995-09-05T00:00:00.000","2001-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GVKX","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20230728","20200530","4840","hatchback",,"ZWART","Niet geregistreerd","4","1781","1141","1540","1241","500","1200","19940303","20010403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2740",,,"2022","Geen oordeel","07","Ja","2023-07-28T00:00:00.000","2020-05-30T00:00:00.000","1994-03-03T00:00:00.000","2001-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GNVD","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20160322","20230923","4207","hatchback",,"ROOD","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19930104","20010123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2016-03-22T00:00:00.000","2023-09-23T00:00:00.000","1993-01-04T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NBX6","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20241025","20230429","4060","hatchback","5","GROEN","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19940905","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2023-04-29T00:00:00.000","1994-09-05T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RXBN","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20241017","20231121","3482","hatchback",,"WIT","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19940825","20050923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2023-11-21T00:00:00.000","1994-08-25T00:00:00.000","2005-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94JDDG","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20080809",,"4018","hatchback",,"ZWART","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19921001","20020213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2006","Geen oordeel","05","Ja","2008-08-09T00:00:00.000",,"1992-10-01T00:00:00.000","2002-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTNS34","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250831","20111105",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19921112","19921112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Ja","2025-08-31T00:00:00.000","2011-11-05T00:00:00.000","1992-11-12T00:00:00.000","1992-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FVZG21","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20251227","20221228","4555","hatchback",,"ROOD","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19930331","19930331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-12-27T00:00:00.000","2022-12-28T00:00:00.000","1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBHZ98","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20070119",,"3708","hatchback",,"PAARS","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19930115","19930115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2006","Logisch","00","Ja","2007-01-19T00:00:00.000",,"1993-01-15T00:00:00.000","1993-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBRG17","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20120824",,"3888","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19930122","19930122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2011","Logisch","00","Ja","2012-08-24T00:00:00.000",,"1993-01-22T00:00:00.000","1993-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGT24","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20210730","20060802","3728","hatchback",,"PAARS","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19930203","19930203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2020","Geen oordeel","07","Ja","2021-07-30T00:00:00.000","2006-08-02T00:00:00.000","1993-02-03T00:00:00.000","1993-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJD94","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20111127",,"3868","hatchback",,"ROOD","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2010","Logisch","00","Ja","2011-11-27T00:00:00.000",,"1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGRL47","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20051016",,"3971","hatchback",,"ROOD","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19930319","19930319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2004","Logisch","00","Ja","2005-10-16T00:00:00.000",,"1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGTF09","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250721","20210206","3868","hatchback",,"PAARS","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19930319","19930319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Onlogisch","04","Ja","2025-07-21T00:00:00.000","2021-02-06T00:00:00.000","1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJBL83","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20260126","20140822","3868","hatchback",,"ZWART","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19930409","19930409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2024","Logisch","00","Ja","2026-01-26T00:00:00.000","2014-08-22T00:00:00.000","1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNJV42","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250524","20230702","4172","hatchback",,"ROOD","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19930514","19930514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-05-24T00:00:00.000","2023-07-02T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPHJ94","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250605","20200904","3790","hatchback",,"ROOD","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19930602","19930602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Logisch","00","Ja","2025-06-05T00:00:00.000","2020-09-04T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSDB40","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","19981125","19980803","4371","hatchback",,"BLAUW","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19930715","19930715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"1998","Logisch","00","Ja","1998-11-25T00:00:00.000","1998-08-03T00:00:00.000","1993-07-15T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTDZ86","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250827","20040316","3868","hatchback",,"GRIJS","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19930722","19930722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2023","Geen oordeel","07","Ja","2025-08-27T00:00:00.000","2004-03-16T00:00:00.000","1993-07-22T00:00:00.000","1993-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTXN20","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20250913","20200905","4203","hatchback",,"GRIJS","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19930806","19930806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2025-09-13T00:00:00.000","2020-09-05T00:00:00.000","1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFX35","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240719","20210320","3949","hatchback",,"ROOD","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19931118","19931118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-03-20T00:00:00.000","1993-11-18T00:00:00.000","1993-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGZZ31","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240717","20230508","4240","hatchback",,"ZWART","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940105","19940105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2023-05-08T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPX53","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240828","20210130","4054","hatchback",,"ROOD","Niet geregistreerd","4","1781","1029","1540","1129","500","1200","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-01-30T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHXP69","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20141213",,"3868","hatchback",,"GRIJS","Niet geregistreerd","4","1781","1036","1550","1136","500","1200","19940118","19940118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2013","Geen oordeel","07","Ja","2014-12-13T00:00:00.000",,"1994-01-18T00:00:00.000","1994-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLDB09","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20260123","19940121","3928","hatchback",,"ROOD","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2026-01-23T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLDB21","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240621","20210726","3928","hatchback",,"ROOD","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940121","19940121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2021-07-26T00:00:00.000","1994-01-21T00:00:00.000","1994-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDR67","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20240914","20180726","3928","hatchback",,"ZWART","Niet geregistreerd","4","1781","999","1540","1099","500","1200","19940209","19940209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1540",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2740",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2018-07-26T00:00:00.000","1994-02-09T00:00:00.000","1994-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNHJ22","Personenauto","VOLKSWAGEN","GOLF GL 66 KW E2","20100323","20100312",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","1061","1550","1161","500","1200","19930519","19940210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1550",,,,,,"0","0.06","248","Nee","Nee",,"Nee","2750",,,"2009","Geen oordeel","05","Ja","2010-03-23T00:00:00.000","2010-03-12T00:00:00.000","1993-05-19T00:00:00.000","1994-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"