"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TFN13","Personenauto","SUZUKI","SX4 1.6","20250506","20190509","3274","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20110913","20140109","Geen verstrekking in Open Data","17101","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.","1650","EY",,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-05-09T00:00:00.000","2011-09-13T00:00:00.000","2014-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XDV91","Personenauto","SUZUKI","SX4","20250201","20220326","4340","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1262","1675","1362",,,"20080228","20140630","Geen verstrekking in Open Data","20499","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1675",,,,,,,"0.08","250","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-01T00:00:00.000","2022-03-26T00:00:00.000","2008-02-28T00:00:00.000","2014-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLJ22","Personenauto","SUZUKI","SUZUKI SX4","20240913","20220113","3177","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215",,,"20100427","20150117","Geen verstrekking in Open Data","17699","Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord","1650",,,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2022-01-13T00:00:00.000","2010-04-27T00:00:00.000","2015-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GXH8","Personenauto","SUZUKI","SX4","20241202","20240302","3802","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1170","1650","1270",,,"20080228","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2024-03-02T00:00:00.000","2008-02-28T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96HSB9","Personenauto","SUZUKI","SX4","20241216","20180210","4474","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1220","1650","1320",,,"20080228","20090206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1650",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2018-02-10T00:00:00.000","2008-02-28T00:00:00.000","2009-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP376R","Personenauto","SUZUKI","SX4","20250322","20230327","4439","stationwagen","5","GRIJS","Niet geregistreerd","4","1490","1065","1610","1165",,"1200","20110126","20150826","Geen verstrekking in Open Data","17159","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1610",,,,,,,"0.07","250","Nee","Nee",,"Nee","2810",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-03-27T00:00:00.000","2011-01-26T00:00:00.000","2015-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J572SL","Personenauto","SUZUKI","SX4","20251202","20211018","3142","stationwagen","5","BRUIN","Niet geregistreerd","4","1373","1070","1730","1170",,"1200","20191202","20201009","Geen verstrekking in Open Data","29649","Ja","200",,,,,,"4","4",,,,,,"M1",,,,"1730","JY",,,,,,"0.09","260","Nee","Nee",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2025-12-02T00:00:00.000","2021-10-18T00:00:00.000","2019-12-02T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN096X","Personenauto","SUZUKI","SX4","20241221","20230426","2212","stationwagen","5","WIT","Niet geregistreerd","4","1490","1065","1610","1165",,,"20120821","20170918","Geen verstrekking in Open Data","17919","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord v.","1610","EY",,,,,,"0.07","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-04-26T00:00:00.000","2012-08-21T00:00:00.000","2017-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP988L","Personenauto","SUZUKI","SX4","20241116","20180227","4090","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1025","1730","1125","562","1000","20151116","20180227","Geen verstrekking in Open Data","25199","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1730","JY",,,,,,"0.08","260","Nee","Nee",,"Nee","2730",,,"2023","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2018-02-27T00:00:00.000","2015-11-16T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N470GR","Personenauto","SUZUKI","SX4  1.5","20240530","20220620","2764","stationwagen","5","ZWART","Niet geregistreerd","4","1490","1105","1600","1205","400","1200","20060908","20220620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1600","EY",,,,,,"0.06","250","Nee","Nee",,"Nee","2800",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-06-20T00:00:00.000","2006-09-08T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P525ZH","Personenauto","SUZUKI","SX4","20240920","20230111","685","stationwagen","5","WIT","Niet geregistreerd","4","1586","1143","1730","1243",,,"20160812","20230111","Geen verstrekking in Open Data","29198","Ja","170",,,,,,"4","4",,,,,,"M1",,,,"1730","JY",,,,,,"0.07","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-01-11T00:00:00.000","2016-08-12T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S383JB","Personenauto","SUZUKI","SX4","20250628","20230127","8463","stationwagen","5","BLAUW","Niet geregistreerd","3","998","990","1730","1090",,,"20170223","20230127","Geen verstrekking in Open Data","28142","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1730",,,,,,,"0.08","260","Nee","Ja",,"Nee","2930",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2023-01-27T00:00:00.000","2017-02-23T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T190BP","Personenauto","SUZUKI","SX4","20250908","20230513","246","stationwagen","5","BLAUW","Niet geregistreerd","4","1373","1200","1725","1300","600","1500","20210908","20230513","Geen verstrekking in Open Data","24113","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1725","JY",,,,,,"0.01","260","Nee","Nee",,"Nee","3225",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2023-05-13T00:00:00.000","2021-09-08T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
