"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8TLB61","Personenauto","VOLKSWAGEN","VW TOURAN 1.4TSI","20240706","20240426","716","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1450","2150","1550","750","1500","20110721","20140627","Geen verstrekking in Open Data","44068","Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat r. achteras","2150",,,,,,,"0.07","268","Nee","Nee",,"Nee","3650",,,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-04-26T00:00:00.000","2011-07-21T00:00:00.000","2014-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G215DH","Personenauto","VOLKSWAGEN","TOURAN 1.4TSI","20240831","20230705","7251","MPV","7","GRIJS","Niet geregistreerd","4","1390","1476","2200","1576","750","1500","20091106","20190828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. achterzitting","2200",,,,,,,"0.07","268","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-07-05T00:00:00.000","2009-11-06T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G993VL","Personenauto","VOLKSWAGEN","VW TOURAN 1.4TSI","20241211","20210911","1200","MPV","7","GRIJS","Niet geregistreerd","4","1390","1449","2220","1549","750","1545","20110209","20200117","Geen verstrekking in Open Data","42302","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","2220",,,,,,,"0.07","268","Nee","Nee",,"Nee","3765",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2021-09-11T00:00:00.000","2011-02-09T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H189KS","Personenauto","VOLKSWAGEN","TOURAN 1.4TSI","20250303","20220319","930","MPV","7","GRIJS","Niet geregistreerd","4","1390","1449","2220","1549",,,"20110216","20200504","Geen verstrekking in Open Data","40446","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat by achterzitting","2220",,,,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2022-03-19T00:00:00.000","2011-02-16T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH044R","Personenauto","VOLKSWAGEN","TOURAN 1.4TSI","20240822","20221028","1598","MPV","5","GRIJS","Niet geregistreerd","4","1390","1561","2150","1661","750","1500","20100528","20170127","Geen verstrekking in Open Data","38894","Ja",,,,,,,"4","4",,,,,,"M1",,,"a. voorzitting by bodemplaat","2150",,,,,,,"0.06","268","Nee","Nee",,"Nee","3650",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-10-28T00:00:00.000","2010-05-28T00:00:00.000","2017-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R052ZN","Personenauto","VOLKSWAGEN","TOURAN 1.4TSI","20241221","20230202","1491","MPV","7","ZWART","Niet geregistreerd","4","1390","1449","2200","1549",,"1550","20130708","20230202","Geen verstrekking in Open Data","47718","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2200",,,,,,,"0.07","268","Nee","Nee",,"Nee","3750",,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-02-02T00:00:00.000","2013-07-08T00:00:00.000","2023-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S758TL","Personenauto","VOLKSWAGEN","TOURAN 1.4TSI","20250411","20230404","3828","hatchback","7","ZWART","Niet geregistreerd","4","1390","1449","2200","1549","651","1549","20130910","20230404","Geen verstrekking in Open Data","36723","Ja",,,,,,,"5","4",,,,"440","179","M1",,,,"2200",,,,,,,"0.07","268","Nee","Nee",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-04-04T00:00:00.000","2013-09-10T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20230403","2023-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZ043J","Personenauto","VOLKSWAGEN","TOURAN 1.4TSI","20250622","20180630","5841","MPV","7","ZWART","Niet geregistreerd","4","1390","1449","2200","1549","750","1550","20101112","20180630","Geen verstrekking in Open Data","29570","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. voorzitting","2200","1T",,,,,,"0.07","279","Nee","Nee",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2018-06-30T00:00:00.000","2010-11-12T00:00:00.000","2018-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X221RS","Personenauto","VOLKSWAGEN","TOURAN 1.4TSI","20160323",,"293","MPV","7","ZWART","Niet geregistreerd","4","1390","1449","2200","1549",,"1550","20120323",,"Geen verstrekking in Open Data","37017","Nee",,,,,,,"5","4",,,,,,"M1",,,,"2200","1T",,,,,,"0.07","268","Nee","Nee",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2016-03-23T00:00:00.000",,"2012-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X466DH","Personenauto","VOLKSWAGEN","TOURAN 1.4TSI","20241023","20231013","1810","MPV","7","GRIJS","Niet geregistreerd","4","1390","1449","2200","1549",,,"20131209","20231013","Geen verstrekking in Open Data","42177","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2200","TOURAN",,,,,,"0.07","267","Nee","Nee",,"Nee","3750",,,"2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-10-13T00:00:00.000","2013-12-09T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR275F","Personenauto","VOLKSWAGEN","TOURAN 1.4TSI","20240803","20220804","1087","sedan","7","GRIJS","Niet geregistreerd","4","1390","1449","2200","1549","750","1500","20110125","20190222","Geen verstrekking in Open Data","37154","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2200",,,,,,,"0.07","268","Nee","Nee",,"Nee","3750",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-08-04T00:00:00.000","2011-01-25T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR530K","Personenauto","VOLKSWAGEN","TOURAN 1.4TSI","20241213","20230904","905","stationwagen","7","ZWART","Niet geregistreerd","4","1390","1449","2200","1549","750","1500","20101129","20190711","Geen verstrekking in Open Data","68729","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. voorzitting","2200","1T",,,,,,"0.07","268","Nee","Nee",,"Ja","3750",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-09-04T00:00:00.000","2010-11-29T00:00:00.000","2019-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230912","2023-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
