"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DF81NH","Personenauto","VOLVO","244 GLE AUTOMATIC","20250613","19880107",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1290",,"1390",,,"19781027","19781027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-13T00:00:00.000","1988-01-07T00:00:00.000","1978-10-27T00:00:00.000","1978-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG32HN","Personenauto","VOLVO","244 GLE OVERDRIVE",,"19950125",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1338",,"1438",,,"19790625","19790625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-01-25T00:00:00.000","1979-06-25T00:00:00.000","1979-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG90VB","Personenauto","VOLVO","244 GLE OVERDRIVE","20250331","20111126",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1346",,"1446",,,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2011-11-26T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHXD48","Personenauto","VOLVO","244 GLE AUTOMATIC","20250209","20231004",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1250",,"1350",,,"19790630","19911126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-10-04T00:00:00.000","1979-06-30T00:00:00.000","1991-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ83BH","Personenauto","VOLVO","244 GLE OVERDRIVE","20200524","20120508",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1346",,"1446",,,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-05-24T00:00:00.000","2012-05-08T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ96BH","Personenauto","VOLVO","244 GLE OVERDRIVE","20241214","20230619",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1290",,"1390",,,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-14T00:00:00.000","2023-06-19T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK30TS","Personenauto","VOLVO","244 GLE OVERDRIVE","20240910","20100916",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1346",,"1446","645","1500","19790118","19790118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-10T00:00:00.000","2010-09-16T00:00:00.000","1979-01-18T00:00:00.000","1979-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK46SH","Personenauto","VOLVO","244 GLE OVERDRIVE","20260120","20160831",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1346",,"1446",,,"19790116","19790116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-01-20T00:00:00.000","2016-08-31T00:00:00.000","1979-01-16T00:00:00.000","1979-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK94FT","Personenauto","VOLVO","244 GLE OVERDRIVE","20030625","19990330",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1290",,"1390",,,"19790105","19790105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-06-25T00:00:00.000","1999-03-30T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN15VD","Personenauto","VOLVO","244 GLE OVERDRIVE","20041021","20001010",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1290",,"1390",,,"19790307","19790307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-21T00:00:00.000","2000-10-10T00:00:00.000","1979-03-07T00:00:00.000","1979-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS72BJ","Personenauto","VOLVO","244 GLE AUTOMATIC","20190606","20131031",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1290",,"1390",,,"19790326","19790326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-06-06T00:00:00.000","2013-10-31T00:00:00.000","1979-03-26T00:00:00.000","1979-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS87BJ","Personenauto","VOLVO","244 GLE OVERDRIVE","20150514","20070120",,"Niet geregistreerd","5","BRUIN","Niet geregistreerd","4","2300","1346","1780","1446","750","1500","19790601","19790601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1780",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2015-05-14T00:00:00.000","2007-01-20T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT37ZL","Personenauto","VOLVO","244 GLE OVERDRIVE","20150720","20150223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1346",,"1446",,,"19790413","19790413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-07-20T00:00:00.000","2015-02-23T00:00:00.000","1979-04-13T00:00:00.000","1979-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY48RR","Personenauto","VOLVO","244 GLE OVERDRIVE","20210124","20190814",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1290",,"1390",,,"19790523","19790523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-01-24T00:00:00.000","2019-08-14T00:00:00.000","1979-05-23T00:00:00.000","1979-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY81YN","Personenauto","VOLVO","244 GLE AUTOMATIC","20110712","20231103",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1346",,"1446",,,"19790530","19790530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2011-07-12T00:00:00.000","2023-11-03T00:00:00.000","1979-05-30T00:00:00.000","1979-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB19JK","Personenauto","VOLVO","244 GLE AUTOMATIC","19960314","19960514",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1290",,"1390",,,"19790620","19790620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-14T00:00:00.000","1996-05-14T00:00:00.000","1979-06-20T00:00:00.000","1979-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL22SR","Personenauto","VOLVO","244 GLE","20250413","20120324",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1290",,"1390",,,"19800328","19800328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-13T00:00:00.000","2012-03-24T00:00:00.000","1980-03-28T00:00:00.000","1980-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR24HG","Personenauto","VOLVO","244 GLE","20260513","20001208",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1338",,"1438",,,"19800104","19800104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-13T00:00:00.000","2000-12-08T00:00:00.000","1980-01-04T00:00:00.000","1980-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FX80VR","Personenauto","VOLVO","244 GLE OVERDRIVE","20260428","19881021",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1338",,"1438",,,"19800418","19800418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-28T00:00:00.000","1988-10-21T00:00:00.000","1980-04-18T00:00:00.000","1980-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB87RF","Personenauto","VOLVO","244 GLE","20260314","20240210",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1290",,"1390",,,"19790630","19800529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-14T00:00:00.000","2024-02-10T00:00:00.000","1979-06-30T00:00:00.000","1980-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG95BX","Personenauto","VOLVO","244 GLE OVERDRIVE","20221106","20240323",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1290",,"1390",,,"19800725","19800725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2022-11-06T00:00:00.000","2024-03-23T00:00:00.000","1980-07-25T00:00:00.000","1980-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH19YH","Personenauto","VOLVO","244 GLE AUTOMATIC","20250417","20190419",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1290",,"1390",,,"19800916","19800916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-04-19T00:00:00.000","1980-09-16T00:00:00.000","1980-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH49RV","Personenauto","VOLVO","244 GLE AUTOMATIC","20150421","20211022",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1290",,"1390",,,"19800912","19800912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2015-04-21T00:00:00.000","2021-10-22T00:00:00.000","1980-09-12T00:00:00.000","1980-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH67LD","Personenauto","VOLVO","244 GLE AUTOMATIC","19970826","19990406",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1290",,"1390",,,"19800904","19800904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-08-26T00:00:00.000","1999-04-06T00:00:00.000","1980-09-04T00:00:00.000","1980-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK78VX","Personenauto","VOLVO","244 GLE OVERDRIVE","20160710","20130911",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1290",,"1390",,,"19801107","19801107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-07-10T00:00:00.000","2013-09-11T00:00:00.000","1980-11-07T00:00:00.000","1980-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK85KZ","Personenauto","VOLVO","244 GLE OVERDRIVE","20250205","19881013",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1320",,"1420",,,"19801029","19801029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-02-05T00:00:00.000","1988-10-13T00:00:00.000","1980-10-29T00:00:00.000","1980-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP31LY","Personenauto","VOLVO","244 GLE",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1290",,"1390",,,"19810116","19810116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja",,,"1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT16JS","Personenauto","VOLVO","244 GLE OVERDRIVE","20010822",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1278",,"1378",,,"19810316","19810316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-22T00:00:00.000",,"1981-03-16T00:00:00.000","1981-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"