"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0605TB","Bedrijfsauto","DAF","FA1200DD325",,"20190115",,"veewagen",,"N.v.t.","N.v.t.","6",,"5340","10000","5440",,,"19761110","19761110","Geen verstrekking in Open Data",,"Nee",,"4660",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10000",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-15T00:00:00.000","1976-11-10T00:00:00.000","1976-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MB98","Bedrijfsauto","DAF","FT 2200 DU 325",,"19950403",,"veewagen",,"N.v.t.","N.v.t.","6",,"9280","16000","9380",,,"19790703","19790703","Geen verstrekking in Open Data",,"Nee",,"6720",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-04-03T00:00:00.000","1979-07-03T00:00:00.000","1979-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JB80","Bedrijfsauto","DAF","FA1100DD325","19980908",,,"veewagen",,"N.v.t.","N.v.t.","6",,"4720","9300","4820",,,"19790419","19790419","Geen verstrekking in Open Data",,"Nee",,"4580",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-09-08T00:00:00.000",,"1979-04-19T00:00:00.000","1979-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7701VB","Bedrijfsauto","DAF","FA1100DD325",,"20020608",,"veewagen",,"N.v.t.","N.v.t.","6",,"4810","9300","4910",,,"19770902","19770902","Geen verstrekking in Open Data",,"Nee",,"4490",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-06-08T00:00:00.000","1977-09-02T00:00:00.000","1977-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SB97","Bedrijfsauto","DAF","FA900DE325","20121014","20210126",,"veewagen",,"N.v.t.","N.v.t.","6",,"4740","8000","4840",,,"19800423","19800423","Geen verstrekking in Open Data",,"Ja",,"3260",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8000",,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-10-14T00:00:00.000","2021-01-26T00:00:00.000","1980-04-23T00:00:00.000","1980-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8625PB","Bedrijfsauto","DAF","FA1200DD325","20190316",,,"veewagen",,"N.v.t.","N.v.t.","6",,"5140","10000","5240",,,"19760929","19760929","Geen verstrekking in Open Data",,"Nee",,"4860",,,,,,"4",,,,,"227","N2",,,"tegen r. balk tussen 1e veerh. en vooras","10000",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-16T00:00:00.000",,"1976-09-29T00:00:00.000","1976-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB66VN","Bedrijfsauto","DAF","FA1100 DD325","19970424","19980429",,"veewagen",,"N.v.t.","N.v.t.","6",,"5100","9300","5200",,,"19810729","19810729","Geen verstrekking in Open Data",,"Nee",,"4200",,,,,,"4",,,,,"231","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9300",,,,,,,"0.01","445","Nee","Nee","19970915","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-24T00:00:00.000","1998-04-29T00:00:00.000","1981-07-29T00:00:00.000","1981-07-29T00:00:00.000","1997-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH95TP","Bedrijfsauto","DAF","FA 900 BDT 325","20250330","20200106",,"veewagen",,"N.v.t.","N.v.t.","6",,"5240","7490","5340",,,"19831207","19831207","Geen verstrekking in Open Data",,"Ja",,"2250",,,,,,"4",,"601",,,"244","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","325","Nee","Nee",,"Nee","9490",,,,"Niet geregistreerd","NG","Ja","2025-03-30T00:00:00.000","2020-01-06T00:00:00.000","1983-12-07T00:00:00.000","1983-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR65NH","Bedrijfsauto","DAF","FA 1100 DF 325","20250703","20080411",,"veewagen",,"N.v.t.","N.v.t.","6",,"5800","9700","5900",,,"19830630","19860425","Geen verstrekking in Open Data",,"Ja",,"3900",,,,,,"4",,"619",,,"248","N2",,,"tegen r. balk 025 cm a. vooras","9700",,,,,,,"0.01","325","Nee","Nee","19981111","Nee","11700",,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2008-04-11T00:00:00.000","1983-06-30T00:00:00.000","1986-04-25T00:00:00.000","1998-11-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
