"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDJ3","Personenauto","AUDI","AUDI A4","20240317",,"10544","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1485","2080","1585","750","1300","20080603","20080603","Geen verstrekking in Open Data","46233","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2080","B8",,"e1*2001/116*0430*06","ACABBF1","FAVW0020R8K60","0","0.07","282","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTD6","Personenauto","AUDI","AUDI A4","20231230",,"11740","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1495","2090","1595","750","1600","20080905","20080905","Geen verstrekking in Open Data","48407","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2090","B8",,"e1*2001/116*0430*07","ACAGAF1","FM6B1002R8K607MB","0","0.07","282","Ja","Ja",,"Nee","3760","0",,"2024","Logisch","00","Nee","2023-12-30T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFJ7","Personenauto","AUDI","A4 QUATTRO","20221006","20230908","11413","sedan","5","ZWART","Niet geregistreerd","4","1781","1400","1970","1500",,,"20021101","20081027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1970",,,,,,,"0.08","265","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2022-10-06T00:00:00.000","2023-09-08T00:00:00.000","2002-11-01T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHV1","Personenauto","AUDI","AUDI A4","20240627",,"11110","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1500","2095","1600","750","1500","20090107","20090107","Geen verstrekking in Open Data","50676","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2095","B8",,"e1*2001/116*0430*08","ACDNBF1","FAVW0030R8K617MG","0","0.08","282","Ja","Nee",,"Nee","3665","0","0.00","2023","Logisch","00","Nee","2024-06-27T00:00:00.000",,"2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTD4","Personenauto","AUDI","AUDI A4","20240705","20240306","12388","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1500","2095","1600","750","1500","20090220","20090220","Geen verstrekking in Open Data","55157","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2095","B8",,"e1*2001/116*0430*10","ACDNBF1","FAVW0030R8K617MG","0","0.08","282","Ja","Nee",,"Nee","3665","0","0.00","2024","Logisch","00","Nee","2024-07-05T00:00:00.000","2024-03-06T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBF5","Personenauto","AUDI","AUDI A4","20230705",,"13092","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1530","2125","1630","750","1700","20090406","20090406","Geen verstrekking in Open Data","52739","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2125","B8",,"e1*2001/116*0430*10","ACAGAF1","FAVW0010R8K607MG","0","0.06","282","Ja","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2009-04-06T00:00:00.000","2009-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRB2","Personenauto","AUDI","AUDI A4","20240626","20231222","8470","sedan","5","GRIJS","Niet geregistreerd","4","1798","1430","2005","1530","750","1300","20100610","20100610","Geen verstrekking in Open Data","42138","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2005","B8",,"e1*2001/116*0430*15","LCDHAF1","FAVW0020R8K607MGEM0","0","0.06","282","Ja","Nee",,"Nee","3375","0",,"2024","Logisch","00","Nee","2024-06-26T00:00:00.000","2023-12-22T00:00:00.000","2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDL5","Personenauto","AUDI","AUDI A4","20230920",,"7728","sedan","5","ZWART","Niet geregistreerd","4","1798","1385","1960","1485","740","1300","20100820","20100820","Geen verstrekking in Open Data","38915","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","B8",,"e1*2001/116*0430*16","LCDHAF1","FM6B1001R8K607MGEM0","0","0.06","282","Ja","Nee",,"Nee","3330","0",,"2023","Logisch","00","Nee","2023-09-20T00:00:00.000",,"2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKT1","Personenauto","AUDI","AUDI A4","20240802","20230318","7831","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1470","2065","1570","750","1500","20110223","20110223","Geen verstrekking in Open Data","45229","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2065","B8",,"e1*2001/116*0430*18","ACDNBF1","FM6B1004R8K617MGEM1","0","0.08","282","Ja","Nee",,"Nee","3635","0","0.00","2024","Logisch","00","Nee","2024-08-02T00:00:00.000","2023-03-18T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSF9","Personenauto","AUDI","AUDI A4","20230424",,"4188","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1710","2305","1810","750","1900","20110720","20110720","Geen verstrekking in Open Data","75466","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2305","B8",,"e1*2001/116*0430*19","ACCWAQ1","QD7B5034R8K917MGEM0","0","0.10","282","Ja","Nee",,"Nee","4275","0","0.00","2022","Geen oordeel","07","Nee","2023-04-24T00:00:00.000",,"2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBT8","Personenauto","AUDI","AUDI A4","20231025",,"7518","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1510","2105","1610","750","1300","20120118","20120118","Geen verstrekking in Open Data","42559","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2105","B8",,"e1*2001/116*0430*19","ACJCBF1","FM6B1005R8KE57MGEM2","0","0.06","282","Ja","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Nee","2023-10-25T00:00:00.000",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZH2","Personenauto","AUDI","A4 AVANT","20230711",,"5968","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1505","2100","1605","750","1500","20120502","20120502","Geen verstrekking in Open Data","45559","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2100","B8",,"e1*2001/116*0430*24","ACJEBF1","FAVAW010RB8K1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2012-05-02T00:00:00.000","2012-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZHJ5","Personenauto","AUDI","A4 AVANT","20250123",,"6082","stationwagen","5","BLAUW","Niet geregistreerd","4","1968","1510","2105","1610","750","1300","20130102","20130102","Geen verstrekking in Open Data","47596","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2105","B8",,"e1*2001/116*0430*26","ACJCBF1","FM6B1005RB8K7S57MGEM2","0","0.06","282","Ja","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Nee","2025-01-23T00:00:00.000",,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNZ6","Personenauto","AUDI","A4 LIMOUSINE","20230114",,"6263","sedan","5","ZWART","Niet geregistreerd","4","1968","1460","2035","1560","750","1300","20130114","20130114","Geen verstrekking in Open Data","39121","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2035","B8",,"e1*2001/116*0430*26","LCJCCF1","FM6B1005RB8K1S57MGEM1","0","0.06","282","Ja","Ja",,"Nee","3405","0","0.00","2023","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DVTF","Personenauto","AUDI","8D AUDI A4","20220706",,"7275","sedan","5","ZWART","Niet geregistreerd","4","1595","1200","1775","1300","650","1200","20000120","20000120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1775",,,"e1*98/14*0013*18","LARMF1","FA4NF0R92M","1","0.06","260","Ja","Nee",,"Nee","2975","0",,"2022","Logisch","00","Nee","2022-07-06T00:00:00.000",,"2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFB4","Personenauto","AUDI","AUDI A4","20230805",,"11575","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1495","2090","1595","750","1700","20080613","20080613","Geen verstrekking in Open Data","47776","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2090","B8",,"e1*2001/116*0430*06","ACAGAF1","FM6B1003R8K60","0","0.07","282","Ja","Ja",,"Nee","3860","0",,"2022","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNG4","Personenauto","AUDI","AUDI A4","20230904",,"11770","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1530","2125","1630","750","1700","20080725","20080725","Geen verstrekking in Open Data","46550","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2125","B8",,"e1*2001/116*0430*07","ACAGAF1","FAVW0010R8K607MB","0","0.06","282","Ja","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Nee","2023-09-04T00:00:00.000",,"2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTKB","Personenauto","AUDI","AUDI A4","20230928",,"8293","sedan","5","GRIJS","Niet geregistreerd","4","1984","1320","1895","1420","710","1400","20010320","20010320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0151*00","LALTF1","FAVJA0R8E50N","0","0.07","266","Ja","Nee",,"Nee","3340","0",,"2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTZX","Personenauto","AUDI","AUDI A4","20220827",,"7695","sedan","5","GRIJS","Niet geregistreerd","4","1984","1285","1860","1385","690","1300","20010328","20010328","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1860",,,"e1*98/14*0151*00","LALTF1","FM52EQR8E50N","0","0.07","266","Ja","Nee",,"Nee","3205","0",,"2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDL8","Personenauto","AUDI","AUDI A4","20231031",,"12685","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1495","2090","1595","750","1700","20081022","20081022","Geen verstrekking in Open Data","52011","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2090","B8",,"e1*2001/116*0430*06","ACAGAF1","FM6B1003R8K60","0","0.07","282","Ja","Nee",,"Nee","3860","0",,"2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLPJ","Personenauto","AUDI","AUDI A4","20230415",,"10009","sedan","5","GRIJS","Niet geregistreerd","4","1781","1350","1925","1450","720","1400","20010906","20010906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e1*98/14*0151*01","LAVJF1","FM52ERR8E50N","1","0.08","266","Ja","Nee",,"Nee","3370","0",,"2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2001-09-06T00:00:00.000","2001-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNJ4","Personenauto","AUDI","AUDI A4","20230307",,"7191","sedan","5","GRIJS","Niet geregistreerd","4","1595","1275","1850","1375","680","1200","20070914","20090107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1850",,,"e1*2001/116*0151*20","LALZF1","FM52EPR8E500GG","0","0.05","266","Ja","Nee",,"Nee","3095","0",,"2022","Geen oordeel","05","Nee","2023-03-07T00:00:00.000",,"2007-09-14T00:00:00.000","2009-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRPJ","Personenauto","AUDI","AUDI A4","20240628","20240208","8457","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1340","1915","1440","720","1300","20011022","20011022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,"e1*98/14*0151*02","AALTF1","FM52EQR8E50O","0","0.07","266","Ja","Nee",,"Nee","3260","0",,"2024","Onlogisch","04","Nee","2024-06-28T00:00:00.000","2024-02-08T00:00:00.000","2001-10-22T00:00:00.000","2001-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBN4","Personenauto","AUDI","AUDI A4","20240822","20231030","8659","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1465","2060","1565","750","1500","20090416","20090416","Geen verstrekking in Open Data","42417","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","B8",,"e1*2001/116*0430*09","ACDNBF1","FM6B1004R8K617MG","0","0.08","282","Ja","Nee",,"Nee","3630","0",,"2024","Logisch","00","Nee","2024-08-22T00:00:00.000","2023-10-30T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKB8","Personenauto","AUDI","AUDI A4","20230413",,"10830","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1525","2120","1625","750","1500","20090703","20090703","Geen verstrekking in Open Data","48966","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2120","B8",,"e1*2001/116*0430*12","ACDHBQ1","QM6B2012R8K607MGEM0","0","0.00","282","Ja","Nee",,"Nee","3690","0","0.00","2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSB9","Personenauto","AUDI","AUDI A4","20231101",,"11572","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1530","2125","1630","750","1700","20090828","20090828","Geen verstrekking in Open Data","46697","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2125","B8",,"e1*2001/116*0430*12","ACAGAF1","FAVW0010R8K607MGEM0","0","0.06","282","Ja","Nee",,"Nee","3895","0","0.00","2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVGF","Personenauto","AUDI","AUDI A4","20230613",,"9090","sedan","5","GRIJS","Niet geregistreerd","4","1984","1320","1895","1420","710","1300","20020910","20020910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e1*98/14*0151*01","LALTF1","FAVJA0R8E50O","1","0.07","266","Ja","Nee",,"Nee","3240","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-13T00:00:00.000",,"2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"