"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G011FP","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250131","20220203","9135","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150603","20190910","Geen verstrekking in Open Data","130557","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*35","R087P0","RZAAB5I4","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-02-03T00:00:00.000","2015-06-03T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037PX","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250415","20210416","4884","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150908","20191111","Geen verstrekking in Open Data","116205","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*36","R087P0","RZAAB5I4","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-04-16T00:00:00.000","2015-09-08T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G121SP","Personenauto","MERCEDES-BENZ","AMG C 63","20241216","20220925","456","sedan","5","GRIJS","Niet geregistreerd","8","3982","1615","2175","1715",,,"20161206","20200806","Geen verstrekking in Open Data","110361","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2175","204",,"e1*2001/116*0431*40","R08AP0","RZAA0504","0","0.20","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja","2024-12-16T00:00:00.000","2022-09-25T00:00:00.000","2016-12-06T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G165KN","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240706","20240103","13455","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2215","1730",,,"20141110","20191018","Geen verstrekking in Open Data","143328","Ja","250",,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2215",,,,,,,"0.22","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-01-03T00:00:00.000","2014-11-10T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G199LG","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241104","20231202","6723","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150601","20191018","Geen verstrekking in Open Data","135668","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*35","R087P0","RZAAB5I4","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2023-12-02T00:00:00.000","2015-06-01T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223LV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250707","20230706","18576","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2180","1730",,,"20170901","20191025","Geen verstrekking in Open Data","132268","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2180","204",,"e1*2001/116*0431*43","R087P0","RZAA0584","0","0.22","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-07-06T00:00:00.000","2017-09-01T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G603ZR","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241224","20210409","8391","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150703","20191219","Geen verstrekking in Open Data","138495","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2220","204",,"e1*2001/116*0431*36","R087P0","RZAAB5I4","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2021-04-09T00:00:00.000","2015-07-03T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G762HN","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240618","20191010","18080","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20180618","20191010","Geen verstrekking in Open Data","140550","Ja","250",,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2220","204",,"e1*2001/116*0431*46","R087P0","RZAA05I4","0","0.22","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2019-10-10T00:00:00.000","2018-06-18T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G777TH","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250421","20231124","26162","sedan","5","GRIJS","Niet geregistreerd","8","3982","1655","2220","1755",,,"20190404","20191129","Geen verstrekking in Open Data","159692","Ja","290",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*49","R087T0","CZAZ056A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-11-24T00:00:00.000","2019-04-04T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G810BK","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240803","20230218","16286","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20180731","20190907","Geen verstrekking in Open Data","136098","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2220","204",,"e1*2001/116*0431*46","R087P0","RZAA05I4","0","0.22","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-02-18T00:00:00.000","2018-07-31T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G827LG","Personenauto","MERCEDES-BENZ","AMG C 63","20231022","20231103","21730","sedan","5","ZWART","Niet geregistreerd","8","3982","1615","2215","1715",,,"20160510","20191018","Geen verstrekking in Open Data","126890","Nee","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","204",,"e1*2001/116*0431*38","R08AP0","RZAA05H4","0","0.20","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2023-10-22T00:00:00.000","2023-11-03T00:00:00.000","2016-05-10T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G880KX","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250921","20220606","12975","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2180","1730",,,"20170801","20191023","Geen verstrekking in Open Data","132137","Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2180","204",,"e1*2001/116*0431*44","R087P0","RZAA0584","0","0.22","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2022-06-06T00:00:00.000","2017-08-01T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G913PJ","Personenauto","MERCEDES-BENZ","AMG C 63","20250928","20210616","18549","sedan","5","ZWART","Niet geregistreerd","8","3982","1615","2175","1715",,,"20170904","20191108","Geen verstrekking in Open Data","117768","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2175","204",,"e1*2001/116*0431*44","R08AP0","RZAA0504","0","0.20","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-28T00:00:00.000","2021-06-16T00:00:00.000","2017-09-04T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ398R","Personenauto","MERCEDES-BENZ","AMG C 63","20250221","20220212","17747","sedan","5","WIT","Niet geregistreerd","8","3982","1615","2215","1715",,,"20150924","20150924","Geen verstrekking in Open Data","122707","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2215","204",,"e1*2001/116*0431*36","R08AP0","RZAAB5H4","0","0.20","284","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-02-12T00:00:00.000","2015-09-24T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H233GF","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250111","20210327","18097","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20170111","20200118","Geen verstrekking in Open Data","133731","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2220","204",,"e1*2001/116*0431*40","R087P0","RZAA05J4","0","0.22","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-03-27T00:00:00.000","2017-01-11T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H369SK","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240531","20200505","3066","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20160531","20200505","Geen verstrekking in Open Data","135907","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2220","204",,"e1*2001/116*0431*38","R087P0","RZAA05I4","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-05-05T00:00:00.000","2016-05-31T00:00:00.000","2020-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H514JD","Personenauto","MERCEDES-BENZ","AMG C 63","20250519","20220628","5779","sedan","5","WIT","Niet geregistreerd","8","3982","1615","2175","1715",,,"20170221","20210501","Geen verstrekking in Open Data","112773","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2175","204",,"e1*2001/116*0431*42","R08AP0","RZAA0504","0","0.20","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2022-06-28T00:00:00.000","2017-02-21T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H614TB","Personenauto","MERCEDES-BENZ","AMG C 63 S","20260411","20200716","20978","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20180403","20200706","Geen verstrekking in Open Data","138629","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2220","204",,"e1*2001/116*0431*45","R087P0","RZAA05I4","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-11T00:00:00.000","2020-07-16T00:00:00.000","2018-04-03T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H633BS","Personenauto","MERCEDES-BENZ","AMG C 63 S","20260103","20200103","41820","sedan","5","WIT","Niet geregistreerd","8","3982","1655","2220","1755",,,"20200103","20200103","Geen verstrekking in Open Data","154083","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,,"2220","204",,"e1*2001/116*0431*53","R087T0","CZAA05KA","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H637JD","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250414","20210417","13058","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2220","1730",,,"20160414","20200207","Geen verstrekking in Open Data","127903","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*38","R087P0","RZAA05I4","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-17T00:00:00.000","2016-04-14T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H783PT","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250818","20200325","29541","sedan","5","ZWART","Niet geregistreerd","8","3982","1655","2220","1755",,,"20190808","20200325","Geen verstrekking in Open Data","142625","Ja","290",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*51","R087T0","CZAZ056A","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2020-03-25T00:00:00.000","2019-08-08T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H817VK","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240928","20240409","2954","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20160928","20200529","Geen verstrekking in Open Data","128102","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2220","204",,"e1*2001/116*0431*35","R087P0","RZAAB5J4","0","0.22","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2024-04-09T00:00:00.000","2016-09-28T00:00:00.000","2020-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H851KL","Personenauto","MERCEDES-BENZ","AMG C 63","20251011","20230428","4247","sedan","5","WIT","Niet geregistreerd","8","3982","1615","2215","1715",,,"20170905","20200221","Geen verstrekking in Open Data","121925","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","204",,"e1*2001/116*0431*42","R08AP0","RZAA05H4","0","0.20","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-11T00:00:00.000","2023-04-28T00:00:00.000","2017-09-05T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20231011","2023-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H895XV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250406","20220714","17741","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150630","20200616","Geen verstrekking in Open Data","116804","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*36","R087P0","RZAAB5I4","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-07-14T00:00:00.000","2015-06-30T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H946JG","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250217","20220610","6861","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150715","20200210","Geen verstrekking in Open Data","117567","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*36","R087P0","RZAAB5I4","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-06-10T00:00:00.000","2015-07-15T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H979TL","Personenauto","MERCEDES-BENZ","AMG C 63 S","20251002","20200916","1567","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20170918","20200515","Geen verstrekking in Open Data","139226","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2220","204",,"e1*2001/116*0431*44","R087P0","RZAA05I4","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2020-09-16T00:00:00.000","2017-09-18T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H988TD","Personenauto","MERCEDES-BENZ","AMG C 63","20250815","20200511","19753","sedan","5","ZWART","Niet geregistreerd","8","3982","1645","2215","1745",,,"20190815","20200511","Geen verstrekking in Open Data","142600","Ja","250",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2215","204",,"e1*2001/116*0431*49","R08AT0","CZAA05HA","0","0.20","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-15T00:00:00.000","2020-05-11T00:00:00.000","2019-08-15T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"