"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NZZ6","Personenauto","NISSAN","NISSAN JUKE","20250206","20231111","3897","MPV","5","ZWART","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20110107","20110107","Geen verstrekking in Open Data","21953","Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*02","A","A01","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Nee","2025-02-06T00:00:00.000","2023-11-11T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXB3","Personenauto","NISSAN","NISSAN JUKE",,,"6731","MPV","5","ROOD","Niet geregistreerd","4","1461","1220","1750","1320","660","1250","20110407","20110407","Geen verstrekking in Open Data","24117","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1750","F15",,"e11*2007/46*0132*02","D","D01","0","0.06","253","Ja","Nee",,"Nee","3000","0","0.00","2021","Logisch","00","Nee",,,"2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGS9","Personenauto","NISSAN","NISSAN JUKE","20230302",,"3847","MPV","5","WIT","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20120126","20120126","Geen verstrekking in Open Data","21718","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*02","A","A01","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-03-02T00:00:00.000",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXR8","Personenauto","NISSAN","NISSAN JUKE","20220625",,"4033","MPV","5","ROOD","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20101218","20101218","Geen verstrekking in Open Data","21368","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*00","A","A03","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2022","Logisch","00","Nee","2022-06-25T00:00:00.000",,"2010-12-18T00:00:00.000","2010-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZZ6","Personenauto","NISSAN","NISSAN JUKE","20231207",,"4409","MPV","5","GRIJS","Niet geregistreerd","4","1598","1117","1675","1217","608","1250","20110104","20110104","Geen verstrekking in Open Data","23630","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1675","F15",,"e11*2007/46*0132*02","A","A02","0","0.07","253","Ja","Nee",,"Nee","2925","0","0.00","2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBB1","Personenauto","NISSAN","NISSAN JUKE","20241015","20240229","4707","MPV","5","WIT","Niet geregistreerd","4","1598","1155","1675","1255","627","1250","20120509","20120509","Geen verstrekking in Open Data","24220","Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1675","F15",,"e11*2007/46*0132*03","A","A02","0","0.07","253","Ja","Nee",,"Nee","2925","0","0.00","2024","Logisch","00","Nee","2024-10-15T00:00:00.000","2024-02-29T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NSR6","Personenauto","NISSAN","NISSAN JUKE","20231123",,"5497","MPV","5","ZWART","Niet geregistreerd","4","1618","1225","1735","1325","662","1200","20101109","20101109","Geen verstrekking in Open Data","27326","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1735","F15",,"e11*2007/46*0132*00","B","B01","0","0.11","253","Ja","Nee",,"Nee","2935","0","0.00","2023","Logisch","00","Nee","2023-11-23T00:00:00.000",,"2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PGF1","Personenauto","NISSAN","NISSAN JUKE","20250222","20240223","3644","MPV","5","ROOD","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20110115","20110115","Geen verstrekking in Open Data","20784","Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*02","A","A01","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Nee","2025-02-22T00:00:00.000","2024-02-23T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDK6","Personenauto","NISSAN","NISSAN JUKE","20231012",,"5614","MPV","5","WIT","Niet geregistreerd","4","1598","1155","1675","1255","627","1250","20121012","20121012","Geen verstrekking in Open Data","24087","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1675","F15",,"e11*2007/46*0132*04","A","A02","0","0.07","253","Ja","Nee",,"Nee","2925","0","0.00","2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PZP5","Personenauto","NISSAN","NISSAN JUKE","20221203",,"7144","MPV","5","GRIJS","Niet geregistreerd","4","1461","1220","1750","1320","660","1250","20110415","20110415","Geen verstrekking in Open Data","27071","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1750","F15",,"e11*2007/46*0132*02","D","D01","0","0.06","253","Ja","Nee",,"Nee","3000","0","0.00","2022","Onlogisch","04","Nee","2022-12-03T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RLZ2","Personenauto","NISSAN","NISSAN JUKE","20230810",,"4666","MPV","5","WIT","Niet geregistreerd","4","1598","1117","1675","1217","608","1250","20110623","20110623","Geen verstrekking in Open Data","25306","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1675","F15",,"e11*2007/46*0132*02","A","A02","0","0.07","253","Ja","Nee",,"Nee","2925","0","0.00","2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2011-06-23T00:00:00.000","2011-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZKP6","Personenauto","NISSAN","NISSAN JUKE","20230527",,"2884","MPV","5","BLAUW","Niet geregistreerd","4","1598","1117","1675","1217","608","1250","20110527","20130527","Geen verstrekking in Open Data","23251","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1675","F15",,"e11*2007/46*0132*00","A","A02","0","0.07","253","Ja","Nee",,"Nee","2925","0","0.00","2022","Onlogisch","04","Nee","2023-05-27T00:00:00.000",,"2011-05-27T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SBB4","Personenauto","NISSAN","NISSAN JUKE","20240407",,"6731","MPV","5","GRIJS","Niet geregistreerd","4","1461","1220","1750","1320","660","1250","20110907","20110907","Geen verstrekking in Open Data","24123","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1750","F15",,"e11*2007/46*0132*02","D","D01","0","0.06","253","Ja","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Nee","2024-04-07T00:00:00.000",,"2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XKV9","Personenauto","NISSAN","NISSAN JUKE","20230730",,"4153","MPV","5","ZWART","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20120628","20120628","Geen verstrekking in Open Data","23930","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*04","A","A04","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2022","Logisch","00","Nee","2023-07-30T00:00:00.000",,"2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RFV9","Personenauto","NISSAN","NISSAN JUKE","20240609","20240311","3720","MPV","5","ROOD","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20110519","20110519","Geen verstrekking in Open Data","21172","Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*02","A","A01","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Nee","2024-06-09T00:00:00.000","2024-03-11T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZLX3","Personenauto","NISSAN","NISSAN JUKE","20240428",,"5664","MPV","5","GRIJS","Niet geregistreerd","4","1598","1155","1675","1255","627","1250","20130218","20130218","Geen verstrekking in Open Data","24989","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1675","F15",,"e11*2007/46*0132*04","A","A02","0","0.07","253","Ja","Nee",,"Nee","2925","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-04-28T00:00:00.000",,"2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZTX5","Personenauto","NISSAN","NISSAN JUKE","20240812","20240207","4489","MPV","5","GRIJS","Niet geregistreerd","4","1598","1159","1675","1259","608","1250","20110505","20130212","Geen verstrekking in Open Data","24399","Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1675","F15","G3 gasinstallatie","e11*2007/46*0132*02","A","A02","0","0.07","253","Ja","Nee",,"Nee","2925","0","0.00","2024","Geen oordeel","05","Nee","2024-08-12T00:00:00.000","2024-02-07T00:00:00.000","2011-05-05T00:00:00.000","2013-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NXG6","Personenauto","NISSAN","NISSAN JUKE","20230406",,"4389","MPV","5","WIT","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20110118","20110118","Geen verstrekking in Open Data","23237","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*02","A","A03","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Nee","2023-04-06T00:00:00.000",,"2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RJB6","Personenauto","NISSAN","NISSAN JUKE","20230413",,"5609","MPV","5","WIT","Niet geregistreerd","4","1618","1225","1735","1325","662","1200","20110609","20110609","Geen verstrekking in Open Data","26795","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1735","F15",,"e11*2007/46*0132*02","B","B01","0","0.11","253","Ja","Nee",,"Nee","2935","0","0.00","2022","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XDT1","Personenauto","NISSAN","NISSAN JUKE","20240526","20240221","3995","MPV","5","BRUIN","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20120526","20120526","Geen verstrekking in Open Data","21952","Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*03","A","A04","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2024","Logisch","00","Nee","2024-05-26T00:00:00.000","2024-02-21T00:00:00.000","2012-05-26T00:00:00.000","2012-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RHG4","Personenauto","NISSAN","NISSAN JUKE","20240716",,"4276","MPV","5","GRIJS","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20110531","20110531","Geen verstrekking in Open Data","21771","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*00","A","A03","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Nee","2024-07-16T00:00:00.000",,"2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NNX5","Personenauto","NISSAN","NISSAN JUKE","20231121",,"5497","MPV","5","ZWART","Niet geregistreerd","4","1618","1225","1735","1325","662","1200","20101022","20101022","Geen verstrekking in Open Data","27326","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1735","F15",,"e11*2007/46*0132*00","B","B01","0","0.11","253","Ja","Nee",,"Nee","2935","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-21T00:00:00.000",,"2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RSL2","Personenauto","NISSAN","NISSAN JUKE","20230516",,"3644","MPV","5","WIT","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20110722","20110722","Geen verstrekking in Open Data","20631","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*02","A","A01","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TKF4","Personenauto","NISSAN","NISSAN JUKE","20220921",,"2421","MPV","5","ZWART","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20110921","20120302","Geen verstrekking in Open Data","22100","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*02","A","A03","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2022","Geen oordeel","05","Nee","2022-09-21T00:00:00.000",,"2011-09-21T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NPX7","Personenauto","NISSAN","NISSAN JUKE","20240528",,"3785","MPV","5","ZWART","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20101029","20101029","Geen verstrekking in Open Data","21363","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*00","A","A01","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Nee","2024-05-28T00:00:00.000",,"2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PJS2","Personenauto","NISSAN","NISSAN JUKE","20241107","20160113","4193","MPV","5","ROOD","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20110204","20110204","Geen verstrekking in Open Data","21175","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*00","A","A03","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Nee","2024-11-07T00:00:00.000","2016-01-13T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SFV7","Personenauto","NISSAN","NISSAN JUKE","20240609",,"3720","MPV","5","ZWART","Niet geregistreerd","4","1598","1115","1645","1215","607","1250","20110921","20110921","Geen verstrekking in Open Data","21172","Nee",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. schutbord","1645","F15",,"e11*2007/46*0132*02","A","A01","0","0.07","253","Ja","Nee",,"Nee","2895","0","0.00","2023","Logisch","00","Nee","2024-06-09T00:00:00.000",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"