"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB71XV","Oplegger","FLOOR","FLKO-12-27S","20250404","20061201",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9420","39000",,,,"19920602","19920602","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1077",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"872","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2006-12-01T00:00:00.000","1992-06-02T00:00:00.000","1992-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB87PZ","Oplegger","FLOOR","FLKO-12-202","20241024","20030613",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9140","32000",,,,"19910326","19910326","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"878",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","32000",,,,,,,,"739","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2003-06-13T00:00:00.000","1991-03-26T00:00:00.000","1991-03-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB95PV","Oplegger","FLOOR","FLKO-17-27","20241107","20030514",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8490","44000",,,,"19910306","19910306","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"968",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","44000",,,,,,,,"811","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2003-05-14T00:00:00.000","1991-03-06T00:00:00.000","1991-03-06T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB95VL","Oplegger","FLOOR","FLKO-17-27","20250422","20030514",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8690","44000",,,,"19920214","19920214","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"961",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","44000",,,,,,,,"811","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2003-05-14T00:00:00.000","1992-02-14T00:00:00.000","1992-02-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD28DV","Oplegger","FLOOR","FLKO-17-30H","20230324","20040226",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11920","47000",,,,"19930629","19930629","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"810",,,,"255","O4",,,"tegen r. balk 055 cm v. hart asstel","47000",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-24T00:00:00.000","2004-02-26T00:00:00.000","1993-06-29T00:00:00.000","1993-06-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD29XH","Oplegger","FLOOR","FLKCO 12 27A","20250412","20110709",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"8500","39000",,,,"19960502","19960502","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1132",,,,"245","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2011-07-09T00:00:00.000","1996-05-02T00:00:00.000","1996-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD6301","Oplegger","FLOOR","FLKO-12-102","20250331","20230228",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"6810","22000",,,,"19810625","19810625","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","660",,,,"248","O4",,,"tegen r. balk 135 cm v. achteras","22000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-02-28T00:00:00.000","1981-06-25T00:00:00.000","1981-06-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD71KT","Oplegger","FLOOR","FLK0 12 30H","20250408","20220507",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"12840","42000",,,,"19941128","19941128","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"880",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","42000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2022-05-07T00:00:00.000","1994-11-28T00:00:00.000","1994-11-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD99YJ","Oplegger","FLOOR","FLKCO 12 27A","20240818","20220822",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"9200","39000",,,,"19960723","19960723","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"1134",,,,"244","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"949","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2022-08-22T00:00:00.000","1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE4534","Oplegger","FLOOR","FLKO-12-24","20130124","20130718",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"12390","36000",,,,"19830301","19830301","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"849",,,,"250","O4",,,"tegen r. balk 080 cm v. voorste achteras","36000",,,,,,,,"717","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-01-24T00:00:00.000","2013-07-18T00:00:00.000","1983-03-01T00:00:00.000","1983-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF41BN","Oplegger","FLOOR","FLKO 17 30H","20240906","20200801",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"12340","47000",,,,"19961210","19961210","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"844",,,,"257","O4",,,"tegen r. balk 055 cm v. achteras","47000",,,,,,,,"705","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-06T00:00:00.000","2020-08-01T00:00:00.000","1996-12-10T00:00:00.000","1996-12-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH5204","Oplegger","FLOOR","FLKO-17-24","20191114","20171211",,"achterwaartse kipper",,"N.v.t.","N.v.t.",,,"11476","41000",,,,"19880527","19880527","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"720",,,,"250","O4",,,"tegen r. balk 185 cm v. hart asstel","41000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-14T00:00:00.000","2017-12-11T00:00:00.000","1988-05-27T00:00:00.000","1988-05-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
