"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76YD45","Bedrijfsauto","FORD","F250 RANGER XLT",,"20201120",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","2000","3401","2100","750",,"19730228","20201120","Geen verstrekking in Open Data",,"Ja",,"1401",,"2267","2267",,"2","4",,,,"560","202","N1",,,"tegen r. balk 100 cm a. vooras","3401","F250",,,,,,"0.07","338","Nee","Nee",,"Nee","5668",,,"2022","Geen oordeel","05","Ja",,"2020-11-20T00:00:00.000","1973-02-28T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD84","Bedrijfsauto","FORD","F250 RANGER XLT","20250414","20210416",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2362","3500","2462",,,"19770228","20210416","Geen verstrekking in Open Data",,"Ja",,"1138",,,,,,"4",,,,,"202","N1",,,,"3500",,,,,,,"0.07","393","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-04-16T00:00:00.000","1977-02-28T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V136ZS","Bedrijfsauto","FORD","F250 RANGER XLT","20260502","20230202",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","2180","3500","2280",,,"19790228","20190531","Geen verstrekking in Open Data",,"Ja",,"1320",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","339","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2023-02-02T00:00:00.000","1979-02-28T00:00:00.000","2019-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V783SH","Bedrijfsauto","FORD","F250 RANGER XLT","20241018","20180927",,"open laadvloer","6","N.v.t.","N.v.t.","8","7538","2400","3500","2500",,,"19780228","20180927","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","3674",,,,,,,"0.08","394","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2018-09-27T00:00:00.000","1978-02-28T00:00:00.000","2018-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V948ZL","Bedrijfsauto","FORD","F250 RANGER XLT","20210510","20190903",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2400","3500","2500",,,"19780630","20190514","Geen verstrekking in Open Data",,"Ja",,"1100",,,,,,"4",,,,,"203","N1",,,"r. balk motorruimte","3500",,,,,,,"0.08","394","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-10T00:00:00.000","2019-09-03T00:00:00.000","1978-06-30T00:00:00.000","2019-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDH63V","Bedrijfsauto","FORD","F250 RANGER XLT","20260318","20220707",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2423","3500","2523","750",,"19780630","20191115","Geen verstrekking in Open Data",,"Ja",,"1077",,"2000","2000",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3500",,,,,,,"0.06","394","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2022-07-07T00:00:00.000","1978-06-30T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSG12K","Bedrijfsauto","FORD","F250 RANGER XLT","20241024","20221005",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2145","3500","2245",,,"19780228","20221005","Geen verstrekking in Open Data",,"Ja",,"1355",,,,,,"4",,,,,"202","N2",,,"r. balk v. vooras","3583",,,,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2022-10-05T00:00:00.000","1978-02-28T00:00:00.000","2022-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXSH24","Bedrijfsauto","FORD","F250 RANGER XLT",,"20040517",,"open wagen",,"N.v.t.","N.v.t.","8",,"2284","3400","2384","750",,"19730228","19980508","Geen verstrekking in Open Data",,"Ja",,"1116",,"2800","2800",,,"4",,,,,"202","N1",,,"op r. balk 100 cm a. voorwielscherm","3400",,,,,,,"0.05","334","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2004-05-17T00:00:00.000","1973-02-28T00:00:00.000","1998-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
