"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G075DR","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20260423","20190904","26357","hatchback","5","ZWART","Niet geregistreerd","8","3982","1910","2590","2010","750","2200","20180423","20190904","Geen verstrekking in Open Data","161989","Ja","270",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R88AS1","CZAA05V4","0","0.17","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2019-09-04T00:00:00.000","2018-04-23T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L055ZV","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20250207","20240326","43985","hatchback","5","WIT","Niet geregistreerd","8","3982","1920","2590","2020","750","2170","20190207","20210901","Geen verstrekking in Open Data","160371","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2590","204 X",,"e1*2001/116*0480*30","R88AT1","CZAA050A","0","0.17","287","Nee","Ja",,"Nee","4860",,,"2022","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-03-26T00:00:00.000","2019-02-07T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N785FD","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20250920","20240226","969","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20190910","20211019","Geen verstrekking in Open Data","165713","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","2590","204 X",,"e1*2001/116*0480*33","R88AT1","TZAA050A","0","0.17","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Onlogisch","04","Ja","2025-09-20T00:00:00.000","2024-02-26T00:00:00.000","2019-09-10T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N796TF","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20250803","20230928","58819","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20200710","20211222","Geen verstrekking in Open Data","172126","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R88AT1","TZAC050A","0","0.17","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2023-09-28T00:00:00.000","2020-07-10T00:00:00.000","2021-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N860VX","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20250512","20230523","43718","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20200212","20230508","Geen verstrekking in Open Data","182780","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*35","R88AT1","TZAC050A","0","0.17","287","Nee","Nee",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-05-23T00:00:00.000","2020-02-12T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P112PH","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20260506","20220503","39319","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1910","2590","2010","750","2200","20180323","20220503","Geen verstrekking in Open Data","157947","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R88AS1","CZAA0504","0","0.17","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-05-03T00:00:00.000","2018-03-23T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK008F","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20260301","20230905","50149","hatchback","5","ZWART","Niet geregistreerd","8","3982","1910","2590","2010","750","2200","20180419","20180419","Geen verstrekking in Open Data","170979","Ja",,,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R88AS1","CZAA0504","0","0.17","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2023-09-05T00:00:00.000","2018-04-19T00:00:00.000","2018-04-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X641XH","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20260313","20240222","16098","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20200227","20240214","Geen verstrekking in Open Data","178168","Ja","250",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R88AT1","TZAC050A","0","0.17","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2024-02-22T00:00:00.000","2020-02-27T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X775VT","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20260209","20240209","35372","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20191216","20240209","Geen verstrekking in Open Data","195195","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2590","204 X",,"e1*2001/116*0480*35","R88AT1","TZAA050A","0","0.17","287","Nee","Ja",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2026-02-09T00:00:00.000","2024-02-09T00:00:00.000","2019-12-16T00:00:00.000","2024-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X990LR","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20250708","20231216","46350","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20210708","20231216","Geen verstrekking in Open Data","196050","Ja","270",,,,,,"5","4",,,,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*41","R88AT1","TLAA05VA","0","0.17","287","Nee","Nee",,"Nee","4890",,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2023-12-16T00:00:00.000","2021-07-08T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z131HS","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20260410","20240409","33924","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1910","2590","2010","750","2200","20180412","20240409","Geen verstrekking in Open Data","163798","Ja","250",,,,,,"5","4",,,,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*26","R88AS1","CZAA0502","0","0.17","287","Nee","Ja",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2026-04-10T00:00:00.000","2024-04-09T00:00:00.000","2018-04-12T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z423KJ","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20260313","20240424","637","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20210610","20240424","Geen verstrekking in Open Data","166802","Ja","250",,,,,,"5","4",,,,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*41","R88AT1","TLAA050A","0","0.17","287","Nee","Nee",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2024-04-24T00:00:00.000","2021-06-10T00:00:00.000","2024-04-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z637HL","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC+","20260228","20240406","35514","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2200","20190912","20240406","Geen verstrekking in Open Data","175852","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2590","204 X",,"e1*2001/116*0480*33","R88AT1","TZAC050A","0","0.17","287","Nee","Ja",,"Nee","4890",,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-04-06T00:00:00.000","2019-09-12T00:00:00.000","2024-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z806JS","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20260419","20240417","19016","hatchback","5","ZWART","Niet geregistreerd","8","3982","1920","2590","2020","750","2170","20190104","20240417","Geen verstrekking in Open Data","163922","Ja","250",,,,,,"5","4",,,,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*28","R88AT1","CZAA050A","0","0.17","287","Nee","Ja",,"Nee","4860",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2024-04-17T00:00:00.000","2019-01-04T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS942J","Personenauto","MERCEDES-BENZ","AMG GLC 63 4MATIC","20260524","20191231","36841","hatchback","5","BRUIN","Niet geregistreerd","8","3982","1910","2590","2010","750","2200","20180524","20190726","Geen verstrekking in Open Data","168030","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*25","R88AS1","CZAA0504","0","0.17","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-05-24T00:00:00.000","2019-12-31T00:00:00.000","2018-05-24T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
