"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"78WJS2","Middenasaanhangwagen","NOYENS","06N","20241020","20231020",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5280","19000",,,,"20231020","20231020","Geen verstrekking in Open Data",,"N.v.t.","100","13720",,,,,,"8","1016",,,"1021","255","O4",,,,"21000","MA 2A 21",,"e6*2018/858*00263*00","06N","18BDC","0",,"703","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000","2023-10-20T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,"1000",,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR12LR","Oplegger","NOYENS","BE-TRAILER","20240908","20230306",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1950","5525",,,,"20180830","20180830","Geen verstrekking in Open Data",,"N.v.t.","100","3575",,,,,,,"611",,,"676","232","O3",,,,"6750","OP 1A 5-8",,"e4*2007/46*0768*00","SZ","67505080","0",,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2023-03-06T00:00:00.000","2018-08-30T00:00:00.000","2018-08-30T00:00:00.000",,"1500",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR54KV","Oplegger","NOYENS","NOYENS","20241213","20230222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3070","6750",,,,"20080611","20180717","Geen verstrekking in Open Data",,"N.v.t.","100","3680",,,,,,,"700",,,"815","232","O3",,,"r. balk","6750","OP A2 6750",,,,,,,"510","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-02-22T00:00:00.000","2008-06-11T00:00:00.000","2018-07-17T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS09LB","Oplegger","NOYENS","OPA2/6750","20231012","20231102",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2360","6750",,,,"20090612","20201022","Geen verstrekking in Open Data",,"N.v.t.","100","4390",,,,,,"4","520",,,"645","238","O3",,,"r. balk v. achteras","6750","OPA2/6750",,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-12T00:00:00.000","2023-11-02T00:00:00.000","2009-06-12T00:00:00.000","2020-10-22T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT32PS","Oplegger","NOYENS","06NA","20241114","20221114",,"huifopbouw",,"N.v.t.","N.v.t.",,,"4900","22000",,,,"20221114","20221114","Geen verstrekking in Open Data",,"N.v.t.","100","17100",,,,,,"4","590",,,"765","255","O3",,,,"22000","OP 1A 22",,"e6*2018/858*00265*00","06NA","22SA","0",,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000","2022-11-14T00:00:00.000",,"12000",,,,,,,,,"385",,,,,,,,,"12000",,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35LX","Oplegger","NOYENS","NOYENS","20250308","20240219",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2500","5100",,,,"20030512","20220912","Geen verstrekking in Open Data",,"N.v.t.","100","2600",,,,,,"4","633",,,"760","235","O2",,,,"5100",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2024-02-19T00:00:00.000","2003-05-12T00:00:00.000","2022-09-12T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV26BV","Oplegger","NOYENS","OP A1 22 A","20040429",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"5910","22000",,,,"20030429",,"Geen verstrekking in Open Data",,"N.v.t.","100","16090",,,,,,"2","920",,,"1080","255","O4",,,,"22000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-04-29T00:00:00.000",,"2003-04-29T00:00:00.000",,,"12000",,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV95FD","Oplegger","NOYENS","NOYENS","20240519","20240209",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2950","6700",,,,"20080212","20240206","Geen verstrekking in Open Data",,"N.v.t.","100","3750",,,,,,"2","780",,,"780","233","O3",,,"r. balk 170 cm a. hart koppeling","6700",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2024-02-09T00:00:00.000","2008-02-12T00:00:00.000","2024-02-06T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
