"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK70HX","Oplegger","SCHMITZ","SKO 24","20240906","20240501",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20080814","20080814","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"909","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-09-06T00:00:00.000","2024-05-01T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WPLR","Middenasaanhangwagen","SCHMITZ","ZKO 18/L 7.25FP45 COOL","20240616",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6220","18000",,,,"20160922","20160922","Geen verstrekking in Open Data",,"N.v.t.","100","11780",,,,,,,"978",,,"984","260","O4",,,"tegen r. balk t.p.v. hart asstel","18000","SCB*C2",,,,,,,"716","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-16T00:00:00.000",,"2016-09-22T00:00:00.000","2016-09-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28GZ","Oplegger","SCHMITZ","SKO 24",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030822","20030822","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ66TX","Oplegger","SCHMITZ","SKO 24",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20070510","20070510","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH86DK","Oplegger","SCHMITZ","SKO 24",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030305","20030305","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WBFL","Aanhangwagen","SCHMITZ","ZK020","20230321",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20080407","20080407","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"1007",,,"1012","260","O4",,,"r. balk v. achteras","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-21T00:00:00.000",,"2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ13VJ","Oplegger","SCHMITZ","SKO 24/LZG-13.4 FP80/45","20240527",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8175","42000",,,,"20070426","20070515","Geen verstrekking in Open Data",,"N.v.t.","100","33825",,,,,,,"1200",,,"1375","260","O4",,,"tegen r. balk t.p.v. voorste achteras","42000",,,,,,,,"930","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-27T00:00:00.000",,"2007-04-26T00:00:00.000","2007-05-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31DG","Oplegger","SCHMITZ","SKO 24","20240214",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20051215","20051215","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-02-14T00:00:00.000",,"2005-12-15T00:00:00.000","2005-12-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVG88","Aanhangwagen","SCHMITZ","ZKO20","20221129",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6720","20000",,,,"20070201","20070219","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,"1002",,,"1007","260","O4",,,"tegen r. balk 070 cm v. achterste achteras","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-29T00:00:00.000",,"2007-02-01T00:00:00.000","2007-02-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32SH","Oplegger","SCHMITZ","S01","20230322",,,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20041116","20041116","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-03-22T00:00:00.000",,"2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH63XP","Oplegger","SCHMITZ","S01",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20050601","20050601","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WBFL","Aanhangwagen","SCHMITZ","ZK020","20240726",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20080407","20080407","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"1007",,,"1012","260","O4",,,"r. balk v. achteras","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-26T00:00:00.000",,"2008-04-07T00:00:00.000","2008-04-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH28VL","Oplegger","SCHMITZ","SKI 24","20240306","20240515",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7540","39000",,,,"20050405","20050405","Geen verstrekking in Open Data",,"N.v.t.","100","31460",,,,,,,"754",,,"899","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"614","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-06T00:00:00.000","2024-05-15T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WBDF","Aanhangwagen","SCHMITZ","ZKO 20/L-7.3 FP80/45","20240224","20230121",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20080326","20080326","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"1006",,,"1011","260","O4",,,"r. by balk","20000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-24T00:00:00.000","2023-01-21T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ69VL","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS E B (S01)","20240321","20240415",,"open wagen",,"N.v.t.","N.v.t.",,,"6991","39000",,,,"20070611","20070611","Geen verstrekking in Open Data",,"N.v.t.","100","32009",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-21T00:00:00.000","2024-04-15T00:00:00.000","2007-06-11T00:00:00.000","2007-06-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71RV","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20240505","20240530",,"open wagen",,"N.v.t.","N.v.t.",,,"6243","39000",,,,"20081009","20081009","Geen verstrekking in Open Data",,"N.v.t.","100","32757",,,,,,,"1200",,,"1390","255","O4",,,"r. v. dwarsbalk","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-05T00:00:00.000","2024-05-30T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON82BH","Oplegger","SCHMITZ","SKO / LZG - 13.4 FP45 COOL","20240915","20240424",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"7990","35000",,,,"20130903","20130903","Geen verstrekking in Open Data",,"N.v.t.","100","27010",,,,,,,"1200",,,"1355","260","O4",,,"r. balk by achteras","35000","SKO20",,,,,,,"899","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-15T00:00:00.000","2024-04-24T00:00:00.000","2013-09-03T00:00:00.000","2013-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHRL","Aanhangwagen","SCHMITZ","ZKO 18/L-FP45 COOL","20250110",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5790","18000",,,,"20110919","20111213","Geen verstrekking in Open Data",,"N.v.t.","100","12210",,,,,,,,,,,"260","O4",,,"r. balk by achteras","18000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-01-10T00:00:00.000",,"2011-09-19T00:00:00.000","2011-12-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24HP","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20230428","20240621",,"open wagen",,"N.v.t.","N.v.t.",,,"7133","39000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","31867",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","H7000","0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2023-04-28T00:00:00.000","2024-06-21T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57NJ","Oplegger","SCHMITZ","SCS24/L-13.62 C E B","20241125","20150918",,"open wagen",,"N.v.t.","N.v.t.",,,"7389","39000",,,,"20110912","20111208","Geen verstrekking in Open Data",,"N.v.t.","100","31611",,,,,,,"1200",,,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,,,"901","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-25T00:00:00.000","2015-09-18T00:00:00.000","2011-09-12T00:00:00.000","2011-12-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH80DF","Oplegger","SCHMITZ","SKO 24","20240809","20240606",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20030326","20030326","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-08-09T00:00:00.000","2024-06-06T00:00:00.000","2003-03-26T00:00:00.000","2003-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNFB","Middenasaanhangwagen","SCHMITZ","ZKO 18","20240712",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6360","18000",,,,"20120313","20150702","Geen verstrekking in Open Data",,"N.v.t.","100","11640",,,,,,,"1040",,,"1045","260","O4",,,"r. balk v. achteras","18000","ZKO 18",,,,,,,"770","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-12T00:00:00.000",,"2012-03-13T00:00:00.000","2015-07-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WDJH","Aanhangwagen","SCHMITZ","KO 18","20240127",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6935","20000",,,,"20090127","20090127","Geen verstrekking in Open Data",,"N.v.t.","100","13065",,,,,"0","0","0","0",,"0","260","O4",,,"tegen r. balk t.p.v. achteras","20000",,,,,,"0",,"523","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ14LT","Oplegger","SCHMITZ","S01","20240311","20240424",,"open wagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20061030","20061030","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-03-11T00:00:00.000","2024-04-24T00:00:00.000","2006-10-30T00:00:00.000","2006-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL63YT","Oplegger","SCHMITZ","SKO 24","20240914","20240513",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7340","39000",,,,"20060607","20130502","Geen verstrekking in Open Data",,"N.v.t.","100","31660",,,,,,,"1196",,,"1390","255","O4",,,"r. v.","39000",,,,,,,,"898","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-14T00:00:00.000","2024-05-13T00:00:00.000","2006-06-07T00:00:00.000","2013-05-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDJH","Aanhangwagen","SCHMITZ","KO 18","20240601","20240426",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6935","20000",,,,"20090127","20090127","Geen verstrekking in Open Data",,"N.v.t.","100","13065",,,,,"0","0","0","0",,"0","260","O4",,,"r. onderop balk 060 cm a. achteras","20000",,,,,,"0",,"523","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-06-01T00:00:00.000","2024-04-26T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WGBF","Aanhangwagen","SCHMITZ","KO 18",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5820","18000",,,,"20010306","20100511","Geen verstrekking in Open Data",,"N.v.t.","100","12180",,,,,,,,,,,"260","O4",,,"r. balk by achteras","18000",,,,,,,,"543","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-03-06T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBBH","Aanhangwagen","SCHMITZ","ZKO 20/1-7.3 FP80/45",,,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6580","20000",,,,"20080321","20080321","Geen verstrekking in Open Data",,"N.v.t.","100","13420",,,,,,,"1010",,,"1015","260","O4",,,"r. balk by achteras","20000",,,,,,,,"183","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WDBL","Aanhangwagen","SCHMITZ","ZK020","20240714","20240423",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6245","20000",,,,"20081028","20081028","Geen verstrekking in Open Data",,"N.v.t.","100","13755",,,,,,,,,,,"260","O4",,,"r. balk v. achteras","20000",,,,,,,,"81","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-14T00:00:00.000","2024-04-23T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"