"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SKF2","Personenauto","PEUGEOT","PARTNER","20250502","20150615","5627","voor rolstoelen toegankelijk voertuig","5","BEIGE","Niet geregistreerd","4","1598","1425","2000","1525","740","1300","20111129","20111129","Geen verstrekking in Open Data","23500","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7",,"e2*2001/116*0365*13","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2015-06-15T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NPT4","Personenauto","PEUGEOT","PARTNER","20241110","20201111","4680","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1442","2000","1542","740","1300","20101029","20101029","Geen verstrekking in Open Data","21890","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0365*07","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2020-11-11T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08STH1","Personenauto","PEUGEOT","PARTNER","20241215","20140530","5656","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1464","2000","1564",,,"20111130","20111130","Geen verstrekking in Open Data","23710","Ja",,,,,,,,"4",,,,"438",,"M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7",,,,,,"0.06","273","Nee","Nee",,"Nee","3000","1",,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2014-05-30T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PKD9","Personenauto","PEUGEOT","PARTNER","20250603","20190729","4226","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1587","1433","2025","1533","735","1200","20080514","20110207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"438","0","M1",,,"r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*00","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","1",,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2019-07-29T00:00:00.000","2008-05-14T00:00:00.000","2011-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SKFV","Personenauto","PEUGEOT","PARTNER","20250217","20220114","4209","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1587","1285","1840","1385","540","1100","20060217","20060217","Geen verstrekking in Open Data","19346","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*04","J","C","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2022-01-14T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSF19","Personenauto","PEUGEOT","PARTNER","20250127","20230211","6573","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1587","1442","2025","1542",,,"20100816","20150109","Geen verstrekking in Open Data","22169","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2025",,,,,,,"0.04","273","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-02-11T00:00:00.000","2010-08-16T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XFBT","Personenauto","PEUGEOT","PARTNER","20240823","20220704","4661","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1587","1301","1840","1401","540","1100","20070427","20070427","Geen verstrekking in Open Data","20631","Ja",,,,,,,"4","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*05","J","C","0","0.06","269","Nee","Nee",,"Nee","2940","1",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-07-04T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RNF9","Personenauto","PEUGEOT","PARTNER","20250425","20181205","5787","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1598","1441","2000","1541","740","1300","20110628","20110628","Geen verstrekking in Open Data","24660","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0365*11","J5FS","0","1","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2018-12-05T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SPV6","Personenauto","PEUGEOT","PARTNER","20250223","20111203","4943","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20110223","20111203","Geen verstrekking in Open Data","20465","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","2000",,,,,,,"0.05","273","Nee","Nee",,"Nee","3000",,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2011-12-03T00:00:00.000","2011-02-23T00:00:00.000","2011-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NZZ5","Personenauto","PEUGEOT","PARTNER","20250103","20120229","4822","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1442","2000","1542","740","1300","20110103","20110103","Geen verstrekking in Open Data","22650","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0365*09","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2012-02-29T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RPV2","Personenauto","PEUGEOT","PARTNER","20250511","20110728","5656","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1300","20110728","20110728","Geen verstrekking in Open Data","23710","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7",,"e2*2001/116*0365*13","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JSR7","Personenauto","PEUGEOT","PARTNER","20241010","20211223","5378","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1587","1464","2025","1564","750","1300","20090820","20090820","Geen verstrekking in Open Data","24020","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-12-23T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XBN8","Personenauto","PEUGEOT","PARTNER","20250519","20150723","6765","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1464","2000","1564","740","1300","20120518","20120518","Geen verstrekking in Open Data","24670","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7",,"e2*2001/116*0365*15","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2015-07-23T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXT79","Personenauto","PEUGEOT","PARTNER","20240920","20160810","9177","voor rolstoelen toegankelijk voertuig","5","GROEN","Niet geregistreerd","4","1598","1379","2000","1479","690","1300","20130920","20130920","Geen verstrekking in Open Data","28400","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7",,"e2*2001/116*0365*21","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2016-08-10T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFL60","Personenauto","PEUGEOT","PARTNER","20250122","20190719","2789","voor rolstoelen toegankelijk voertuig","4","BLAUW","Niet geregistreerd","4","1360","1190","1780","1290","540","900","20080104","20140702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1780",,,,,,,"0.04","269","Nee","Nee",,"Nee","2680","1",,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2019-07-19T00:00:00.000","2008-01-04T00:00:00.000","2014-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHS89","Personenauto","PEUGEOT","PARTNER","20240529","20231212","6431","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1560","1478","2070","1578","750","1300","20140815","20140815","Geen verstrekking in Open Data","29990","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2070","7",,"e2*2001/116*0365*25","J9HP","8/1PS","0","0.04","273","Nee","Nee",,"Nee","3070","0","0.00","2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2023-12-12T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TKL2","Personenauto","PEUGEOT","PARTNER","20250616","20120607","6779","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1442","2000","1542","740","1300","20120607","20120607","Geen verstrekking in Open Data","24830","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7",,"e2*2001/116*0365*13","J5FS","0","0","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TTS4","Personenauto","PEUGEOT","PARTNER","20250414","20231117","4688","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1587","1464","2025","1564","750","1300","20090710","20120827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFU","C","0","0.05","273","Nee","Nee",,"Nee","3025","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-11-17T00:00:00.000","2009-07-10T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PZRZ","Personenauto","PEUGEOT","PARTNER","20240614","20220430","4045","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1587","1282","1840","1382","500","1100","20050118","20050118","Geen verstrekking in Open Data","19017","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*02","J","C/IF","0","0.06","269","Nee","Nee",,"Nee","2940","1",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2022-04-30T00:00:00.000","2005-01-18T00:00:00.000","2005-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PVF6","Personenauto","PEUGEOT","PARTNER","20240614","20210823","4304","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1587","1434","2025","1534","735","1200","20090529","20110415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0",,"2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2021-08-23T00:00:00.000","2009-05-29T00:00:00.000","2011-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XSDZ","Personenauto","PEUGEOT","PARTNER","20241013","20210212","4317","voor rolstoelen toegankelijk voertuig","2","GROEN","Niet geregistreerd","4","1587","1335","1840","1435","540","1100","20070919","20070919","Geen verstrekking in Open Data","19383","Ja",,,,,,,"0","4","0","0",,"414","0","M1",,,"r. op randprofiel onder motorkap","1840",,,"e2*2001/116*0280*06","J","C","0","0.06","269","Nee","Nee",,"Nee","2940","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-02-12T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZST01","Personenauto","PEUGEOT","PARTNER","20250331","20150331","7029","voor rolstoelen toegankelijk voertuig","4","BLAUW","Niet geregistreerd","4","1560","1519","2070","1619","750","1300","20150331","20150331","Geen verstrekking in Open Data","31790","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2070","7",,"e2*2001/116*0365*25","J9HP","8/1PS","0","0.04","273","Nee","Nee",,"Nee","3070","1","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000","2015-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HVP7","Personenauto","PEUGEOT","PARTNER","20241202","20190703","4382","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1587","1432","2025","1532","735","1200","20090312","20090312","Geen verstrekking in Open Data","20060","Ja",,,,,,,"0","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2025","7*****",,"e2*2001/116*0365*02","JNFR","C","0","0.04","273","Nee","Nee",,"Nee","2925","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2019-07-03T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PSP9","Personenauto","PEUGEOT","PARTNER","20250210","20230428","5493","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1598","1442","2000","1542","740","1300","20110630","20110630","Geen verstrekking in Open Data","22520","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7*****",,"e2*2001/116*0365*11","J5FS","0","1","0.06","273","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-04-28T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XZS3","Personenauto","PEUGEOT","PARTNER","20240929","20240316","8264","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1357","2000","1457","690","1300","20120926","20120926","Geen verstrekking in Open Data","27000","Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"tegen r. schroefveerkoker onder motorkap","2000","7",,"e2*2001/116*0365*18","J5FS","0","1","0.06","273","Nee","Nee",,"Nee","3000","1","0.00","2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-03-16T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"