"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VVS7","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240608","20200612","16793","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20081004","20081004","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-06-12T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHK6","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20241206","20230203","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070627","20070627","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-02-03T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHT5","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20241116","20201109","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070717","20070717","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2020-11-09T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VLS2","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240527","20210331","19230","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20080213","20080213","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Ja",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2021-03-31T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VJN1","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240629","20180315","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070907","20070907","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2018-03-15T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VPF6","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20250314","20190226","13917","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20080314","20080314","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Ja",,"Nee","5565",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-02-26T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VFT9","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20241129","20100611","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070328","20070328","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Ja",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2010-06-11T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VJF8","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240820","20210209","17030","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070807","20070807","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-02-09T00:00:00.000","2007-08-07T00:00:00.000","2007-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VTB2","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240720","20211126","14517","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20080619","20080619","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-11-26T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VGL3","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20250204","20190204","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070509","20070509","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2019-02-04T00:00:00.000","2007-05-09T00:00:00.000","2007-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VKB6","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20250306","20240302","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070927","20070927","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,,"0.06","255","Nee","Nee",,"Nee","5565",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-03-02T00:00:00.000","2007-09-27T00:00:00.000","2007-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VHF2","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20250507","20230608","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070622","20070622","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-06-08T00:00:00.000","2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VLT8","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20250207","20080114","19230","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20080114","20080114","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VJJ5","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20250207","20180208","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070821","20070821","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,,"0.06","255","Nee","Nee",,"Nee","5565",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-02-08T00:00:00.000","2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VGT7","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240531","20130429","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070523","20070523","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2013-04-29T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VJJ5","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240908","20200608","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070820","20070820","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Ja",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-06-08T00:00:00.000","2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VGT7","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240610","20240406","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Ja",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2024-04-06T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHR3","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20241103","20230706","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070705","20070705","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Ja",,"Nee","5565",,,"2023","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2023-07-06T00:00:00.000","2007-07-05T00:00:00.000","2007-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VPL2","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240713","20190706","13917","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20080425","20080425","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-07-06T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VHR3","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20241208","20111126","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070802","20070802","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,,"0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2011-11-26T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VXR6","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20241212","20081205","17055","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20081205","20081205","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VGF9","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240815","20151218","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,,"4",,,,,"187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,,"0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2015-12-18T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VGF9","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240630","20240320","16592","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20070419","20070419","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-03-20T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VVB4","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20241106","20150916","14517","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20080822","20080822","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Ja",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2015-09-16T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBT75","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20231229","20231201","15647","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20090507","20090507","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2023-12-29T00:00:00.000","2023-12-01T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VVB4","Bedrijfsauto","MITSUBISHI","PAJERO PAJERO 3.2 DID AT HRV","20240830","20200730","17055","gesloten opbouw","2","N.v.t.","N.v.t.","4","3200","2033","2665","2133","750",,"20080917","20080917","Geen verstrekking in Open Data",,"Ja",,"632",,"2800","2800",,"0","4","0","0",,"0","187","N1",,,"midden tegen schutbord onder motorkap","2665",,,,,,"0","0.06","255","Nee","Nee",,"Nee","5565",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-07-30T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"