"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WRVN","Autonome aanhangwagen","BURG","BPA 10-20 ACXXX","20241112","20220110",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4270","30000",,,,"20171106","20171106","Geen verstrekking in Open Data",,"N.v.t.","100","25730",,,,,,"6",,,,,"250","O4",,,,"30000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-12T00:00:00.000","2022-01-10T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000",,,,,,,"838","898",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJZK","Autonome aanhangwagen","BURG","A-2-20","20250621","20130327",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","20000",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","15850",,,,,,,"885",,,"890","240","O4",,,"r. balk","20000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2013-03-27T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WRVR","Autonome aanhangwagen","BURG","BPA 09-18 ACXXM","20241108","20171108",,"containercarrier",,"N.v.t.","N.v.t.",,,"4180","27000",,,,"20171108","20171108","Geen verstrekking in Open Data",,"N.v.t.","100","22820",,,,,,,"935",,,"940","250","O4",,,"r. balk a. vooras","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-08T00:00:00.000","2017-11-08T00:00:00.000","2017-11-08T00:00:00.000","2017-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJTL","Autonome aanhangwagen","BURG","A-3-27","20241212","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4550","27000",,,,"20121212","20121212","Geen verstrekking in Open Data",,"N.v.t.","100","22450",,,,,,,"937",,,"942","250","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2024-04-22T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WPXT","Autonome aanhangwagen","BURG","BPA 10-20 ACXXX","20250303","20220110",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"4130","30000",,,,"20170301","20170301","Geen verstrekking in Open Data",,"N.v.t.","100","25870",,,,,,,"893",,,"898","253","O4",,,"l. balk by achteras","30000",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2022-01-10T00:00:00.000","2017-03-01T00:00:00.000","2017-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WXLB","Autonome aanhangwagen","BURG","BURA","20250325","20200717",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200717","20200717","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,"r. balk","27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,"933","1013",,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WDPP","Autonome aanhangwagen","BURG","BPA 10-20 ORNXX","20240825","20230822",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6130","30000",,,,"20090325","20090325","Geen verstrekking in Open Data",,"N.v.t.","100","23870",,,,,,"6","985",,,"995","255","O4",,,"tegen r. balk t.p.v. hart asstel","30000",,,,,,,,"591","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2023-08-22T00:00:00.000","2009-03-25T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGR3","Autonome aanhangwagen","BURG","BPA 10-10ACXXX","20241215","20221212",,"containercarrier",,"N.v.t.","N.v.t.",,,"3200","20000",,,,"20221212","20221212","Geen verstrekking in Open Data",,"N.v.t.","100","16800",,,,,,"4",,,,,"248","O4",,,,"20000","BPA",,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2022-12-12T00:00:00.000","2022-12-12T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,"925","1005",,,"119",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WXXG","Autonome aanhangwagen","BURG","BURA","20250515","20201113",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20201113","20201113","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,,"27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,"933","1013",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZKT","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250403","20210324",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20210324","20210324","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLBZ","Autonome aanhangwagen","BURG","BPA 09-09 ACXXX","20250530","20140602",,"containercarrier",,"N.v.t.","N.v.t.",,,"3030","18000",,,,"20140527","20140527","Geen verstrekking in Open Data",,"N.v.t.","100","14970",,,,,,,"888",,,"890","241","O4",,,"r. balk","18000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2014-06-02T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJTD","Autonome aanhangwagen","BURG","A-3-27","20241130","20121207",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2012-12-07T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WRNF","Autonome aanhangwagen","BURG","BPA 09-18 ACXXM","20240827","20170719",,"containercarrier",,"N.v.t.","N.v.t.",,,"4170","27000",,,,"20170718","20170718","Geen verstrekking in Open Data",,"N.v.t.","100","22830",,,,,,,"857",,,"936","250","O4",,,"r. balk","27000","BPA 09-18 ACXXM",,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2017-07-19T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WXVJ","Autonome aanhangwagen","BURG","BURA","20241030","20201030",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"250","O4",,,,"27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,"93","101",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WJTD","Autonome aanhangwagen","BURG","A-3-27","20241130","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2024-04-22T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJTD","Autonome aanhangwagen","BURG","A-3-27","20241130","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2024-04-22T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WKZD","Autonome aanhangwagen","BURG","A-3-27","20250420","20240321",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3460","27000",,,,"20140418","20140418","Geen verstrekking in Open Data",,"N.v.t.","100","23540",,,,,,,"943",,,"948","250","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2024-03-21T00:00:00.000","2014-04-18T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WJTD","Autonome aanhangwagen","BURG","A-3-27","20241130","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5360","27000",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","21640",,,,,,,"1195",,,"1200","250","O4",,,"r. balk","27000",,,,,,,,"656","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2024-04-22T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WVZB","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250321","20200311",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20200311","20200311","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,"933","1013",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WDV3","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250118","20220324",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20220324","20220324","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WGR2","Autonome aanhangwagen","BURG","BPA 10-10ACXXX","20241211","20221209",,"containercarrier",,"N.v.t.","N.v.t.",,,"3200","20000",,,,"20221209","20221209","Geen verstrekking in Open Data",,"N.v.t.","100","16800",,,,,,"4",,,,,"248","O4",,,,"20000","BPA",,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-11T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,"925","1005",,,"119",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WSLT","Autonome aanhangwagen","BURG","BPA 10-10ACXXX","20250503","20180504",,"containercarrier",,"N.v.t.","N.v.t.",,,"2880","20000",,,,"20180503","20180503","Geen verstrekking in Open Data",,"N.v.t.","100","17120",,,,,,,,,,,"248","O4",,,"tegen r. balk 210 cm a. vooras","20000",,,,,,,,"530","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2018-05-04T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WVRN","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20241218","20191218",,"containercarrier",,"N.v.t.","N.v.t.",,,"4000","27000",,,,"20191218","20191218","Geen verstrekking in Open Data",,"N.v.t.","100","23000",,,,,,"6",,,,,"248","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WLGB","Autonome aanhangwagen","BURG","A-3-GC","20240712","20230323",,"voertuig met haakarm",,"N.v.t.","N.v.t.",,,"3900","27000",,,,"20140711","20140711","Geen verstrekking in Open Data",,"N.v.t.","100","23100",,,,,"0","6","934","0",,"937","251","O4",,,"r.","27000","A-3-GC",,"e4*2007/46*0866*00","509C","27201G1","0",,"506","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2023-03-23T00:00:00.000","2014-07-11T00:00:00.000","2014-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJRG","Autonome aanhangwagen","BURG","A-3-27","20250812","20121005",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3870","27000",,,,"20121004","20121004","Geen verstrekking in Open Data",,"N.v.t.","100","23130",,,,,,,"935",,,"938","245","O4",,,"r. balk","27000",,,,,,,,"506","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-12T00:00:00.000","2012-10-05T00:00:00.000","2012-10-04T00:00:00.000","2012-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WZGK","Autonome aanhangwagen","BURG","BPA 10-18 PCXXX","20240627","20210211",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5340","28000",,,,"20210211","20210211","Geen verstrekking in Open Data",,"N.v.t.","100","22660",,,,,,"6","910",,,"915","255","O4",,,,"28000","BPA 10-18 PCXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WDV5","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250325","20220325",,"containercarrier",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20220325","20220325","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,"6","953",,,"958","250","O4",,,,"27000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTBN","Autonome aanhangwagen","BURG","BPA 10-18 PCXXX","20240928","20181024",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5080","28000",,,,"20180928","20180928","Geen verstrekking in Open Data",,"N.v.t.","100","22920",,,,,,,"910",,,"913","255","O4",,,"r. balk a. vooras","28000",,,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2018-10-24T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WTGN","Autonome aanhangwagen","BURG","BPA 09-18 ACXXX","20250319","20181126",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3810","27000",,,,"20181123","20181123","Geen verstrekking in Open Data",,"N.v.t.","100","23190",,,,,,,"1007",,,"1012","250","O4",,,"r. by balk","27000","BPA 09-18 ACXXX",,,,,,,"526","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2018-11-26T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"