"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G685JD","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20221117","20220725","5594","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2085","1585","750","1500","20181026","20190930","Geen verstrekking in Open Data","53424","Ja","222",,,,,,"4","4",,,,"425","180","M1",,,"r. motorruimte","2085","FMK",,"e1*2007/46*1683*04","XK91","DAW50000","0","0.09","267","Nee","Nee",,"Nee","3585",,,"2022","Geen oordeel","05","Ja","2022-11-17T00:00:00.000","2022-07-25T00:00:00.000","2018-10-26T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H177RZ","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20250328","20230329","4535","stationwagen","5","GRIJS","ZWART","4","1995","1485","2085","1585","750","1500","20180904","20200605","Geen verstrekking in Open Data","58904","Ja",,,,,,,"4","4",,,,"425","180","M1",,,,"2085","FMK",,"e1*2007/46*1683*04","XK91","DAW50000","0","0.09","267","Nee","Nee",,"Nee","3585",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-03-29T00:00:00.000","2018-09-04T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H362HZ","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20241010","20200210","4914","stationwagen","5","GRIJS","ZWART","4","1995","1485","2085","1585","750","1500","20180928","20200210","Geen verstrekking in Open Data","45900","Ja","222",,,,,,"4","4",,,,"425","180","M1",,,,"2085","FMK",,"e1*2007/46*1683*04","XK91","DAW50000","0","0.09","267","Nee","Nee",,"Nee","3585",,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2020-02-10T00:00:00.000","2018-09-28T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH337X","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20240616","20221116","10722","stationwagen","5","GRIJS","ZWART","4","1995","1440","2055","1540","750","1500","20160331","20160331","Geen verstrekking in Open Data","56683","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","2055","UKL-L",,"e1*2007/46*0371*23","LU71","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2022-11-16T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP612K","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20250522","20211008","10722","stationwagen","5","BLAUW","ZWART","4","1995","1440","2055","1540","750","1500","20160520","20160520","Geen verstrekking in Open Data","62842","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","2055","UKL-L",,"e1*2007/46*0371*23","LU71","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2021-10-08T00:00:00.000","2016-05-20T00:00:00.000","2016-05-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD293V","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20240627","20240326","10722","stationwagen","5","GRIJS","ZWART","4","1995","1440","2055","1540","750","1500","20160810","20160810","Geen verstrekking in Open Data","55996","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","2055","UKL-L",,"e1*2007/46*0371*24","LU71","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-03-26T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L956HD","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20240521","20210531","2544","stationwagen","5","GRIJS","ZWART","4","1995","1440","2055","1540","750","1500","20180201","20210531","Geen verstrekking in Open Data","54964","Ja","222",,,,,,"4","4","0","0",,"425","180","M1",,,,"2055","FMK",,"e1*2007/46*1683*02","LU71","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3630","0","0.00","2023","Geen oordeel","05","Ja","2024-05-21T00:00:00.000","2021-05-31T00:00:00.000","2018-02-01T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N531LV","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20241205","20230929","252","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1485","2085","1585","750","1500","20180912","20211116","Geen verstrekking in Open Data","50675","Ja","222",,,,,,"4","4",,,,"425","180","M1",,,,"2085","FMK",,"e1*2007/46*1683*04","XK91","DAW50000","0","0.09","267","Nee","Nee",,"Nee","3585",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-09-29T00:00:00.000","2018-09-12T00:00:00.000","2021-11-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX601S","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20250517","20170517","11684","stationwagen","5","ROOD","GRIJS","4","1995","1440","2055","1540","750","1500","20170517","20170517","Geen verstrekking in Open Data","55821","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","2055","FMK",,"e1*2007/46*1683*01","LU71","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-05-17T00:00:00.000","2017-05-17T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ089X","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20250423","20240217","7236","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1440","2055","1540","750","1500","20161123","20180217","Geen verstrekking in Open Data","58522","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. motorruimte","2055","FMK",,"e1*2007/46*1683*00","LU71","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-02-17T00:00:00.000","2016-11-23T00:00:00.000","2018-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P177FZ","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20240622","20220224","5724","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2085","1585","750","1500","20180710","20220224","Geen verstrekking in Open Data","57384","Ja","222",,,,,,"4","4","0","0",,"425","180","M1",,,,"2085","FMK",,"e1*2007/46*1683*03","XK91","6AW500C0","0","0.09","267","Nee","Nee",,"Nee","3585","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-02-24T00:00:00.000","2018-07-10T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220221","2022-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P447NS","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20240818","20230423","1138","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1440","2055","1540","750","1500","20171107","20220829","Geen verstrekking in Open Data","52975","Ja","222",,,,,,"4","4","0","0",,"425","180","M1",,,,"2055","FMK",,"e1*2007/46*1683*02","LU71","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3630","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-04-23T00:00:00.000","2017-11-07T00:00:00.000","2022-08-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20220427","2022-04-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF090F","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20250212","20240316","11684","stationwagen","5","GRIJS","ZWART","4","1995","1440","2055","1540","750","1500","20170614","20170614","Geen verstrekking in Open Data","61390","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,"in motorruimte r.","2055","FMK",,"e1*2007/46*1683*01","LU71","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-03-16T00:00:00.000","2017-06-14T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV911K","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20250620","20180208","8746","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1440","2055","1540","750","1500","20160620","20180208","Geen verstrekking in Open Data","57673","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. motorruimte","2055","UKL-L",,"e1*2007/46*0371*23","LU71","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2018-02-08T00:00:00.000","2016-06-20T00:00:00.000","2018-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN631K","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20250510","20230829","8859","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1440","2055","1540","750","1500","20170419","20190508","Geen verstrekking in Open Data","54314","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. motorruimte","2055","FMK",,"e1*2007/46*1683*01","LU71","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3630","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-08-29T00:00:00.000","2017-04-19T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ972D","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20241129","20220817","7154","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1440","2055","1540","750","1500","20161129","20181228","Geen verstrekking in Open Data","55096","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"r. motorruimte","2055","UKL-L",,"e1*2007/46*0371*24","LU71","6A2500C0","0","0.09","267","Nee","Nee",,"Nee","3630","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-08-17T00:00:00.000","2016-11-29T00:00:00.000","2018-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP745F","Personenauto","MINI","CLUBMAN COOPER SD ALL4","20240215","20240127","11970","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1485","2085","1585","750","1500","20190215","20190215","Geen verstrekking in Open Data","61593","Ja",,,,,,,"4","4","0","0",,"425","180","M1",,,,"2085","FMK",,"e1*2007/46*1683*03","XK91","6AW500C0","0","0.09","267","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2024-02-15T00:00:00.000","2024-01-27T00:00:00.000","2019-02-15T00:00:00.000","2019-02-15T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
