"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38FPVG","Personenauto","BMW","318IS COUPE AUT E2","20251018","20201004","8320","coupe",,"ROOD","Niet geregistreerd","4","1769","1225","1740","1325","600","1300","19930429","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1740",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3040",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2020-10-04T00:00:00.000","1993-04-29T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44FLKH","Personenauto","BMW","318IS COUPE AUT E2","20130530","20120412","8649","coupe",,"GRIJS","Niet geregistreerd","4","1769","1225","1740","1325","600","1300","19930416","20000609","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1740",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3040",,,"2012","Geen oordeel","05","Ja","2013-05-30T00:00:00.000","2012-04-12T00:00:00.000","1993-04-16T00:00:00.000","2000-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JXDZ","Personenauto","BMW","318IS COUPE AUT E2","20220714","20190212","9735","coupe",,"BLAUW","Niet geregistreerd","4","1769","1225","1740","1325","600","1300","19950518","20020917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1740",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3040",,,"2021","Niet geregistreerd","NG","Ja","2022-07-14T00:00:00.000","2019-02-12T00:00:00.000","1995-05-18T00:00:00.000","2002-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XZZD","Personenauto","BMW","318IS COUPE AUT E2","20251020","20210813","8722","coupe","5","GEEL","Niet geregistreerd","4","1769","1225","1740","1325","600","1300","19930507","20071208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1740",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3040",,,"2023","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2021-08-13T00:00:00.000","1993-05-07T00:00:00.000","2007-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFXR07","Personenauto","BMW","318IS COUPE AUT E2","20110129","20141201","8065","coupe",,"ZWART","Niet geregistreerd","4","1769","1225","1740","1325","600","1300","19930310","19930310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1740",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3040",,,"2011","Geen oordeel","07","Ja","2011-01-29T00:00:00.000","2014-12-01T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H498GK","Personenauto","BMW","318IS COUPE AUT E2","20221031","20210110","13299","coupe","5","GROEN","Niet geregistreerd","4","1796","1180","1740","1280","600","1300","19940725","20200121","Geen verstrekking in Open Data",,"Ja","207",,,,,,"2","4",,,,"443","171","M1",,,"r. in watergoot v. voorruit","1740",,,,,,,"0.08","270","Nee","Nee",,"Nee","3040",,,"2021","Geen oordeel","05","Ja","2022-10-31T00:00:00.000","2021-01-10T00:00:00.000","1994-07-25T00:00:00.000","2020-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFXX03","Personenauto","BMW","318IS COUPE AUT E2","20231006","20180623","8206","coupe",,"ROOD","Niet geregistreerd","4","1769","1225","1740","1325","600","1300","19931203","19931203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1740",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3040",,,"2022","Logisch","00","Ja","2023-10-06T00:00:00.000","2018-06-23T00:00:00.000","1993-12-03T00:00:00.000","1993-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPJN88","Personenauto","BMW","318IS COUPE AUT E2","20240407","20240524","8769","coupe",,"ZWART","Niet geregistreerd","4","1769","1225","1740","1325","600","1300","19940301","19940301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1740",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3040",,,"2024","Logisch","00","Ja","2024-04-07T00:00:00.000","2024-05-24T00:00:00.000","1994-03-01T00:00:00.000","1994-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVX41","Personenauto","BMW","318IS COUPE AUT E2","20110521","20190926","8268","coupe",,"ZWART","Niet geregistreerd","4","1769","1225","1740","1325","600","1300","19940331","19940331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1740",,,,,,"0","0.08","270","Nee","Nee",,"Nee","3040",,,"2010","Geen oordeel","07","Ja","2011-05-21T00:00:00.000","2019-09-26T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
