"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08NGL6","Personenauto","BMW","550I XDRIVE","20241211","20240406","38590","sedan","4","BLAUW","Niet geregistreerd","8","4395","2105","2730","2205","750","2100","20100907","20100907","Geen verstrekking in Open Data","145945","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*02","SP41","5K","0","0.14","307","Nee","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-04-06T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RHG5","Personenauto","BMW","550I XDRIVE","20250426","20230915","40362","sedan","5","ZWART","Niet geregistreerd","8","4395","2105","2730","2205","750","2100","20110525","20110525","Geen verstrekking in Open Data","142961","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*03","SP41","5B","0","0.14","307","Nee","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2023-09-15T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKL03","Personenauto","BMW","550I XDRIVE","20250319","20180216","20105","sedan","5","GRIJS","Niet geregistreerd","8","4395","2115","2730","2215","750","2100","20131025","20131025","Geen verstrekking in Open Data","125877","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*07","5M01","6A050000","0","0.15","307","Nee","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2018-02-16T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSL69","Personenauto","BMW","550I XDRIVE","20250414","20201210","26488","sedan","5","ZWART","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110317","20130703","Geen verstrekking in Open Data","126922","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*03","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2020-12-10T00:00:00.000","2011-03-17T00:00:00.000","2013-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJB67","Personenauto","BMW","550I XDRIVE","20250531","20230605","26019","sedan","5","GRIJS","Niet geregistreerd","8","4395","2115","2730","2215","750","2100","20140811","20140811","Geen verstrekking in Open Data","127775","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*08","5M01","6A050000","0","0.15","307","Nee","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-06-05T00:00:00.000","2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGF76","Personenauto","BMW","550I XDRIVE","20241031","20230109","26019","sedan","5","ZWART","Niet geregistreerd","8","4395","2115","2730","2215","750","2100","20150109","20150109","Geen verstrekking in Open Data","144072","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*08","5M01","6A050000","0","0.15","307","Nee","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-01-09T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RTJ9","Personenauto","BMW","550I XDRIVE","20240801","20231227","35961","sedan","5","GRIJS","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110729","20110729","Geen verstrekking in Open Data","142195","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*04","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-12-27T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SXD67","Personenauto","BMW","550I XDRIVE","20250104","20140103","20105","sedan","5","GRIJS","Niet geregistreerd","8","4395","2115","2730","2215","750","2100","20140103","20140103","Geen verstrekking in Open Data","131427","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*07","5M01","6A050000","0","0.15","307","Nee","Ja",,"Nee","4930","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZKT4","Personenauto","BMW","550I XDRIVE","20250503","20230506","18921","sedan","5","GRIJS","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110209","20121213","Geen verstrekking in Open Data","119522","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*03","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2023-05-06T00:00:00.000","2011-02-09T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RFK6","Personenauto","BMW","550I XDRIVE","20250222","20190221","25357","sedan","5","ZWART","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20101027","20110506","Geen verstrekking in Open Data","122780","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*03","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2019-02-21T00:00:00.000","2010-10-27T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XVK3","Personenauto","BMW","550I XDRIVE","20250506","20150710","21545","sedan","5","GRIJS","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110429","20120822","Geen verstrekking in Open Data","125126","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*04","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2015-07-10T00:00:00.000","2011-04-29T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGR54","Personenauto","BMW","550I XDRIVE","20250424","20181004","13957","sedan","5","ZWART","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110128","20130410","Geen verstrekking in Open Data","115694","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*03","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2018-10-04T00:00:00.000","2011-01-28T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZVB25","Personenauto","BMW","550I XDRIVE","20240609","20200921","29031","sedan","5","GRIJS","Niet geregistreerd","8","4395","1855","2480","1955","750","2000","20150526","20150526","Geen verstrekking in Open Data","144829","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5L",,"e1*2007/46*0363*12","KP91","6A250000","0","0.17","297","Nee","Nee",,"Nee","4570","0","0.00","2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-09-21T00:00:00.000","2015-05-26T00:00:00.000","2015-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PSJ1","Personenauto","BMW","550I XDRIVE","20241021","20211013","40001","sedan","5","GRIJS","Niet geregistreerd","8","4395","2105","2730","2205","750","2100","20110318","20110318","Geen verstrekking in Open Data","140340","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*03","SP41","5B","0","0.14","307","Nee","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2021-10-13T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RDL7","Personenauto","BMW","550I XDRIVE","20250221","20240307","34512","sedan","5","ZWART","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110429","20110429","Geen verstrekking in Open Data","131671","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*04","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-03-07T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KZF51","Personenauto","BMW","550I XDRIVE","20240901","20210819","20105","sedan","5","ZWART","Niet geregistreerd","8","4395","2115","2730","2215","750","2100","20130816","20130816","Geen verstrekking in Open Data","142575","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*07","5M01","6A050000","0","0.15","307","Nee","Ja",,"Nee","4930","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-08-19T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NZL3","Personenauto","BMW","550I XDRIVE","20220127","20181206","33769","sedan","5","ZWART","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110105","20110105","Geen verstrekking in Open Data","133551","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*03","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2021","Logisch","00","Ja","2022-01-27T00:00:00.000","2018-12-06T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PZG7","Personenauto","BMW","550I XDRIVE","20230415","20231111","33235","sedan","5","GRIJS","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110415","20110415","Geen verstrekking in Open Data","122395","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*04","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2023","Logisch","00","Ja","2023-04-15T00:00:00.000","2023-11-11T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LTZ6","Personenauto","BMW","550I XDRIVE","20240814","20110728","37943","sedan","4","GRIJS","Niet geregistreerd","8","4395","2105","2730","2205","750","2100","20100702","20100702","Geen verstrekking in Open Data","142488","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2730","GT",,"e1*2007/46*0215*02","SP41","5K","0","0.14","307","Nee","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2011-07-28T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PHJ9","Personenauto","BMW","550I XDRIVE","20240630","20151112","25770","sedan","5","ZWART","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110127","20110127","Geen verstrekking in Open Data","124721","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*03","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2015-11-12T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RDF3","Personenauto","BMW","550I XDRIVE","20250302","20210303","34795","sedan","5","BLAUW","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110429","20110429","Geen verstrekking in Open Data","133725","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*04","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-03-03T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZGR32","Personenauto","BMW","550I XDRIVE","20250329","20240315","23175","sedan","5","ZWART","Niet geregistreerd","8","4395","1855","2480","1955","750","2000","20150109","20150109","Geen verstrekking in Open Data","140558","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2480","5L",,"e1*2007/46*0363*12","KP91","6A250000","0","0.17","297","Nee","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-15T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZFR8","Personenauto","BMW","550I XDRIVE","20240916","20220916","21584","sedan","5","BRUIN","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20110310","20130814","Geen verstrekking in Open Data","125341","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2500","5L",,"e1*2007/46*0363*03","FU91","5B","0","0.15","297","Nee","Nee",,"Nee","4590","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-09-16T00:00:00.000","2011-03-10T00:00:00.000","2013-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G041TZ","Personenauto","BMW","550I XDRIVE","20230626","20230301","4146","sedan","5","GRIJS","Niet geregistreerd","8","4395","1875","2500","1975","750","2000","20121115","20191202","Geen verstrekking in Open Data","112517","Ja","250",,,,,,"4","4",,,,"490","186","M1",,,,"2500","5L",,"e1*2007/46*0363*07","FU91","5A100","0","0.15","297","Nee","Nee",,"Nee","4590",,,"2023","Geen oordeel","05","Ja","2023-06-26T00:00:00.000","2023-03-01T00:00:00.000","2012-11-15T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G043HS","Personenauto","BMW","M550I XDRIVE","20250917","20191010","18335","sedan","5","GRIJS","Niet geregistreerd","8","4395","1785","2460","1885","750","2000","20180320","20191010","Geen verstrekking in Open Data","157667","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2460","G5L",,"e1*2007/46*1688*03","JB91","CA150000","0","0.18","298","Nee","Nee",,"Nee","4550","0","0.00","2024","Geen oordeel","05","Ja","2025-09-17T00:00:00.000","2019-10-10T00:00:00.000","2018-03-20T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G067JB","Personenauto","BMW","M550I XDRIVE","20251007","20210325","40962","sedan","5","ZWART","Niet geregistreerd","8","4395","1845","2480","1945","750","2000","20191007","20191007","Geen verstrekking in Open Data","173914","Ja","250",,,,,,"4","4","0","0",,"496","187","M1",,,,"2480","G5L",,"e1*2007/46*1688*09","JS71","DAW500LM","0","0.20","298","Nee","Nee",,"Nee","4480","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2021-03-25T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"