"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05XLRL","Personenauto","DATSUN","CHERRY 1200","20250927","20231115",,"sedan",,"GRIJS","Niet geregistreerd","4","1171","800","1275","900","450","800","19810410","20140602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1275",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2075",,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2023-11-15T00:00:00.000","1981-04-10T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MX07","Personenauto","DATSUN","1000 LUXE","20240624","20080619",,"sedan","5","ROOD","Niet geregistreerd","4","988","680",,"780","340","600","19770104","19770104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-24T00:00:00.000","2008-06-19T00:00:00.000","1977-01-04T00:00:00.000","1977-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBZ09","Personenauto","DATSUN","BLUEBIRD 2.0 GLE","20240810","20140624",,"sedan","5","GROEN","Niet geregistreerd","4","2000","1035","1630","1135",,"1190","19830505","20140624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1630",,,,,,,"0.07","252","Nee","Nee",,"Nee","2820",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2014-06-24T00:00:00.000","1983-05-05T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NT29","Personenauto","DATSUN","120Y DE LUXE","20250920","20080910",,"sedan","4","ROOD","Niet geregistreerd","4","1175","810","1300","910","400","700","19770103","19770103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord onder motorruimte","1300",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2008-09-10T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2406XV","Personenauto","DATSUN","1000",,"20140409",,"sedan","4","BLAUW","Niet geregistreerd","4","1300","680",,"780","340","600","19730530","19730530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2014-04-09T00:00:00.000","1973-05-30T00:00:00.000","1973-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD05","Personenauto","DATSUN","200L","20250901","20170906",,"sedan","5","BLAUW","Niet geregistreerd","6","1998","1200",,"1300",,,"19770701","20170906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2017-09-06T00:00:00.000","1977-07-01T00:00:00.000","2017-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SPTJ","Personenauto","DATSUN","SUNNY 140Y","20110328","20150619",,"sedan",,"BLAUW","Niet geregistreerd","4","1400","860","1300","960",,,"19800516","20060401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,"0","0.06","234","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-03-28T00:00:00.000","2015-06-19T00:00:00.000","1980-05-16T00:00:00.000","2006-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4604GP","Personenauto","DATSUN","1000",,"20201031",,"sedan","4","BLAUW","Niet geregistreerd","4","988","660",,"760","380","650","19681101","19681101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.06","228","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-10-31T00:00:00.000","1968-11-01T00:00:00.000","1968-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4675SF","Personenauto","DATSUN","1000",,"20110913",,"sedan","5","WIT","Niet geregistreerd","4","988","670",,"770",,,"19710629","19710629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-09-13T00:00:00.000","1971-06-29T00:00:00.000","1971-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GZZ7","Personenauto","DATSUN","280 C DIESEL AUTOMATIC","20141017","20081113",,"sedan","5","GROEN","Niet geregistreerd","6","2793","1480","1930","1580","600","1200","19820608","20081024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1930",,,,,,"0","0.04","269","Nee","Nee",,"Nee","3130",,,"2012","Geen oordeel","05","Ja","2014-10-17T00:00:00.000","2008-11-13T00:00:00.000","1982-06-08T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49AG47","Personenauto","DATSUN","100A",,"20240507",,"sedan","4","ROOD","Niet geregistreerd","4","988","662",,"762",,,"19731010","20240507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-07T00:00:00.000","1973-10-10T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LVX8","Personenauto","DATSUN","STANZA 1600","20120630",,,"sedan","5","GROEN","Niet geregistreerd","4","1598","940","1445","1040","470","1100","19830407","20100705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,,,,"0","0.06","247","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-06-30T00:00:00.000",,"1983-04-07T00:00:00.000","2010-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60FFFR","Personenauto","DATSUN","200L SIX SEDAN","20250922","20110928","1298","sedan",,"BEIGE","Niet geregistreerd","6",,"1190","1650","1290","600","1000","19781031","20000417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1650",,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2011-09-28T00:00:00.000","1978-10-31T00:00:00.000","2000-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB36","Personenauto","DATSUN","200L SEDAN",,"20090630",,"sedan","4","GROEN","Niet geregistreerd","4","1998","1134",,"1234",,,"19760630","20090616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","0",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-06-30T00:00:00.000","1976-06-30T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6589JH","Personenauto","DATSUN","1000",,"20201019",,"sedan","4","BLAUW","Niet geregistreerd","4","1000","660",,"760",,,"19690711","19690711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by voorwielscherm","0",,,,,,"0","0.05","228","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2020-10-19T00:00:00.000","1969-07-11T00:00:00.000","1969-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YD02","Personenauto","DATSUN","220C","20260323","20191128","1","sedan","5","BRUIN","Niet geregistreerd","4","2164","1285",,"1385",,,"19760630","20191128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"QL330",,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2019-11-28T00:00:00.000","1976-06-30T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD86","Personenauto","DATSUN","120 Y","20250706","20210521",,"sedan","4","BRUIN","Niet geregistreerd","4","1175","870","1300","970",,"700","19761103","20210521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1300",,,,,,,"0.04","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2021-05-21T00:00:00.000","1976-11-03T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7742JV","Personenauto","DATSUN","1000",,"20160105",,"sedan",,"GROEN","Niet geregistreerd","4","988","660",,"760",,,"19691121","19691121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","228","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-01-05T00:00:00.000","1969-11-21T00:00:00.000","1969-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GGH2","Personenauto","DATSUN","LAUREL","20240929","20160928",,"sedan","5","ROOD","Niet geregistreerd","8","4494","1301","1680","1401","560","1400","19830922","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","1680",,,,,,,"0.15","266","Nee","Nee",,"Nee","3020",,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2016-09-28T00:00:00.000","1983-09-22T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FA15","Personenauto","DATSUN","120A CHERRY COUPE","20251116","20240506",,"sedan","4","GRIJS","Niet geregistreerd","4","1171","680",,"780","340","600","19750509","19750509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-11-16T00:00:00.000","2024-05-06T00:00:00.000","1975-05-09T00:00:00.000","1975-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92JV68","Personenauto","DATSUN","120 Y DE LUXE","20260428","20211011",,"sedan","4","GROEN","Niet geregistreerd","4","1171","810",,"910",,,"19760609","20211011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2021-10-11T00:00:00.000","1976-06-09T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9359HJ","Personenauto","DATSUN","1300",,"20201227",,"sedan","4","WIT","Niet geregistreerd","4","1296","850",,"950",,,"19690307","19690307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.06","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-12-27T00:00:00.000","1969-03-07T00:00:00.000","1969-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PL58","Personenauto","DATSUN","1000 LUXE","20250502","20221129",,"sedan","4","GROEN","Niet geregistreerd","4","988","680",,"780",,,"19770317","19770317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.04","233","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-11-29T00:00:00.000","1977-03-17T00:00:00.000","1977-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9859RN","Personenauto","DATSUN","CEDRIC",,"20230220",,"sedan","5","BRUIN","Niet geregistreerd","4","1982","1269",,"1369",,,"19710514","20230220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte",,"DATSUN 2000",,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-02-20T00:00:00.000","1971-05-14T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NVGR","Personenauto","DATSUN","LAUREL 200L","20100217","20040308","1326","sedan",,"ROOD","Niet geregistreerd","6",,"1190","1650","1290","600","1200","19791123","20040225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-02-17T00:00:00.000","2004-03-08T00:00:00.000","1979-11-23T00:00:00.000","2004-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2041","Personenauto","DATSUN","2400",,"20020624",,"sedan",,"WIT","Niet geregistreerd","6",,"1336","1780","1436",,"1100","19710126","20020624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1780",,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-06-24T00:00:00.000","1971-01-26T00:00:00.000","2002-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0963","Personenauto","DATSUN","1600 SPECIAL",,"20160225",,"sedan","5","GEEL","Niet geregistreerd","4","1595","880",,"980",,,"19720725","20160225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. schroefveerkoker",,,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-02-25T00:00:00.000","1972-07-25T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9587","Personenauto","DATSUN","BLUEBIRD 1200",,"20200527",,"sedan","4","BLAUW","Niet geregistreerd","4","1190","830","1290","930",,,"19630630","20200527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk in motorruimte","1290","PL 312",,,,,,"0.05","227","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-05-27T00:00:00.000","1963-06-30T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG359Z","Personenauto","DATSUN","240L","20250629","20170323",,"sedan","5","ORANJE","Niet geregistreerd","6","2391","1231","1650","1331",,,"19790601","20160315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1650",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-29T00:00:00.000","2017-03-23T00:00:00.000","1979-06-01T00:00:00.000","2016-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L595BF","Personenauto","DATSUN","LAUREL 2400 AUTOMATIC","20250420","20211121",,"sedan","5","ORANJE","Niet geregistreerd","6","2393","1150","1650","1250",,"1400","19810924","20210408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1650","LAUREL",,,,,,"0.08","267","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2021-11-21T00:00:00.000","1981-09-24T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"