"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GJFT24","Personenauto","FORD","MONDEO 1.8 GLX E2","20250409","20210415","4802","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19930408","19930408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2023","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-15T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJHF03","Personenauto","FORD","MONDEO 1.8 GLX E2","20110611",,"4399","sedan",,"GRIJS","Niet geregistreerd","4","1796","1250","1750","1350","618","1500","19930409","19930409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2010","Logisch","00","Ja","2011-06-11T00:00:00.000",,"1993-04-09T00:00:00.000","1993-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJPR23","Personenauto","FORD","MONDEO 1.8 GLX E2","20171020","20190406","4581","sedan",,"GROEN","Niet geregistreerd","4","1796","1250","1750","1350","618","1500","19930420","19930420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2019","Geen oordeel","07","Ja","2017-10-20T00:00:00.000","2019-04-06T00:00:00.000","1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRZJ37","Personenauto","FORD","MONDEO 1.8 GLX E2","20250925","20210607","4399","sedan",,"GROEN","Niet geregistreerd","4","1796","1250","1750","1350","618","1500","19930705","19930705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2023","Logisch","00","Ja","2025-09-25T00:00:00.000","2021-06-07T00:00:00.000","1993-07-05T00:00:00.000","1993-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLD39","Personenauto","FORD","MONDEO 1.8 GLX E2","20251023","20240322","4997","hatchback",,"GROEN","Niet geregistreerd","4","1796","1307","1775","1407","630","1400","19930729","19930729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorruit onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3175",,,"2023","Logisch","00","Ja","2025-10-23T00:00:00.000","2024-03-22T00:00:00.000","1993-07-29T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTZD12","Personenauto","FORD","MONDEO 1.8 GLX E2","20110914",,"5399","sedan",,"ROOD","Niet geregistreerd","4","1796","1295","1750","1395","630","1400","19930806","19930806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorruit onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3150",,,"2011","Logisch","00","Ja","2011-09-14T00:00:00.000",,"1993-08-06T00:00:00.000","1993-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJL88","Personenauto","FORD","MONDEO 1.8 GLX E2","20220504","20220602","4739","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19930817","19930817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. onder voorruit onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2022","Logisch","00","Ja","2022-05-04T00:00:00.000","2022-06-02T00:00:00.000","1993-08-17T00:00:00.000","1993-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNTF88","Personenauto","FORD","MONDEO 1.8 GLX E2","20260304","19980504","5500","hatchback",,"GRIJS","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19940222","19940222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","1998-05-04T00:00:00.000","1994-02-22T00:00:00.000","1994-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXPV19","Personenauto","FORD","MONDEO 1.8 GLX E2","20230824","20231005","4956","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1307","1775","1407","630","1400","19940513","19940513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3175",,,"2023","Logisch","00","Ja","2023-08-24T00:00:00.000","2023-10-05T00:00:00.000","1994-05-13T00:00:00.000","1994-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBLL42","Personenauto","FORD","MONDEO 1.8 GLX E2","20240927","20230306","5150","hatchback",,"GRIJS","Niet geregistreerd","4","1796","1307","1775","1407","630","1400","19940609","19940609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3175",,,"2023","Logisch","00","Nee","2024-09-27T00:00:00.000","2023-03-06T00:00:00.000","1994-06-09T00:00:00.000","1994-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBRP71","Personenauto","FORD","MONDEO 1.8 GLX E2","20240623","20180929","4514","hatchback",,"GROEN","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19940623","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2024","Logisch","00","Ja","2024-06-23T00:00:00.000","2018-09-29T00:00:00.000","1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLH67","Personenauto","FORD","MONDEO 1.8 GLX E2","20061024",,"4514","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19940624","19940624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2005","Logisch","00","Ja","2006-10-24T00:00:00.000",,"1994-06-24T00:00:00.000","1994-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFLX34","Personenauto","FORD","MONDEO 1.8 GLX E2","20101229","20001220","4577","hatchback",,"GROEN","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19940708","19940708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2009","Logisch","00","Ja","2010-12-29T00:00:00.000","2000-12-20T00:00:00.000","1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGJJ14","Personenauto","FORD","MONDEO 1.8 GLX E2","20041004",,"4891","hatchback",,"GRIJS","Niet geregistreerd","4","1796","1316","1775","1416","624","1500","19940801","19940801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2003","Logisch","00","Ja","2004-10-04T00:00:00.000",,"1994-08-01T00:00:00.000","1994-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHZF83","Personenauto","FORD","MONDEO 1.8 GLX E2","20071128","20070301","4514","hatchback",,"ROOD","Niet geregistreerd","4","1796","1316","1775","1416","624","1500","19940901","19940901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2005","Geen oordeel","07","Ja","2007-11-28T00:00:00.000","2007-03-01T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJPT03","Personenauto","FORD","MONDEO 1.8 GLX E2","20170428",,"4514","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19940903","19940903","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2016","Logisch","00","Ja","2017-04-28T00:00:00.000",,"1994-09-03T00:00:00.000","1994-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJSL59","Personenauto","FORD","MONDEO 1.8 GLX E2","20250329","20230808","4956","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1307","1775","1407","630","1400","19940913","19940913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3175",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-08-08T00:00:00.000","1994-09-13T00:00:00.000","1994-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFS72","Personenauto","FORD","MONDEO 1.8 GLX E2","20060922",,"4774","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19940922","19940922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2005","Logisch","00","Ja","2006-09-22T00:00:00.000",,"1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNDP65","Personenauto","FORD","MONDEO 1.8 GLX E2","20041025",,"4397","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1316","1775","1416","624","1500","19940929","19940929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2003","Logisch","00","Ja","2004-10-25T00:00:00.000",,"1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRJT45","Personenauto","FORD","MONDEO 1.8 GLX E2","20090923","20091111","4942","hatchback",,"GROEN","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19941108","19941108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2009","Logisch","00","Ja","2009-09-23T00:00:00.000","2009-11-11T00:00:00.000","1994-11-08T00:00:00.000","1994-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDB69","Personenauto","FORD","MONDEO 1.8 GLX E2","20250202","20010202","4603","hatchback",,"GROEN","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19950110","19950110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2001-02-02T00:00:00.000","1995-01-10T00:00:00.000","1995-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTPS71","Personenauto","FORD","MONDEO 1.8 GLX E2","20071115",,"4514","hatchback",,"GRIJS","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2006","Logisch","00","Ja","2007-11-15T00:00:00.000",,"1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTTL13","Personenauto","FORD","MONDEO 1.8 GLX E2","20071031",,"4514","hatchback",,"GROEN","Niet geregistreerd","4","1796","1316","1775","1416","624","1500","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2005","Logisch","00","Ja","2007-10-31T00:00:00.000",,"1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTXR27","Personenauto","FORD","MONDEO 1.8 GLX E2","20250103","20020524","4830","sedan",,"ZWART","Niet geregistreerd","4","1796","1295","1750","1395","630","1400","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3150",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2002-05-24T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZN56","Personenauto","FORD","MONDEO 1.8 GLX E2","20101227",,"4388","sedan",,"BLAUW","Niet geregistreerd","4","1796","1250","1750","1350","618","1500","19950203","19950203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2010","Logisch","00","Ja","2010-12-27T00:00:00.000",,"1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBVS77","Personenauto","FORD","MONDEO 1.8 GLX E2","20031230",,"4438","sedan",,"GRIJS","Niet geregistreerd","4","1796","1250","1750","1350","618","1500","19950217","19950217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3250",,,"2002","Logisch","00","Ja","2003-12-30T00:00:00.000",,"1995-02-17T00:00:00.000","1995-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGTR44","Personenauto","FORD","MONDEO 1.8 GLX E2","20131130","20130628","4689","hatchback",,"PAARS","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19950331","19950331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2012","Logisch","00","Ja","2013-11-30T00:00:00.000","2013-06-28T00:00:00.000","1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJD51","Personenauto","FORD","MONDEO 1.8 GLX E2","20240724","20090724","4639","hatchback",,"BLAUW","Niet geregistreerd","4","1796","1268","1775","1368","624","1500","19950724","19950724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1775",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3275",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2009-07-24T00:00:00.000","1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"