"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06HRN5","Personenauto","BMW","M3 U9","20260507","20090323","12339","sedan","4","BLAUW","Niet geregistreerd","4","2302","1332","1600","1432",,,"19900629","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2009-03-23T00:00:00.000","1990-06-29T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HPB5","Personenauto","BMW","M3 U9","20120706","20200828","11371","sedan","4","WIT","Niet geregistreerd","4","2303","1225","1600","1325",,,"19900119","20090114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat onder achterzitting","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-06T00:00:00.000","2020-08-28T00:00:00.000","1990-01-19T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TBDT","Personenauto","BMW","M3 U9","20250623","20201112","14110","sedan","4","ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19900712","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2020-11-12T00:00:00.000","1990-07-12T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GJHS","Personenauto","BMW","M3 U9","20200921","20001123","12410","sedan",,"ROOD","Niet geregistreerd","4","2303","1225","1600","1325",,,"19880610","20001123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-09-21T00:00:00.000","2000-11-23T00:00:00.000","1988-06-10T00:00:00.000","2000-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NKK2","Personenauto","BMW","M3 U9","20250605","20100923",,"sedan","2","WIT","Niet geregistreerd","4","2303","1225","1600","1325",,,"19910206","20100923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2010-09-23T00:00:00.000","1991-02-06T00:00:00.000","2010-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HXVJ","Personenauto","BMW","M3 U9","20240304","20210519","13192","sedan",,"ROOD","Niet geregistreerd","4","2302","1332","1600","1432",,,"19910904","20020114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-04T00:00:00.000","2021-05-19T00:00:00.000","1991-09-04T00:00:00.000","2002-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JSJN","Personenauto","BMW","M3 U9","20250731","20060225","13311","sedan",,"ZWART","Niet geregistreerd","4",,"1332","1600","1432",,,"19901005","20020725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1600",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2006-02-25T00:00:00.000","1990-10-05T00:00:00.000","2002-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HFVV","Personenauto","BMW","M3 U9","20200405","20010627","13538","sedan",,"ZWART","Niet geregistreerd","4","2467","1310","1600","1410",,,"19901023","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.12","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-04-05T00:00:00.000","2001-06-27T00:00:00.000","1990-10-23T00:00:00.000","2001-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KPN56","Personenauto","BMW","M3 U9","20240228","20130617",,"sedan","5","ROOD","Niet geregistreerd","4","2303","1225","1600","1325",,,"19911016","20130617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2013-06-17T00:00:00.000","1991-10-16T00:00:00.000","2013-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73PKPN","Personenauto","BMW","M3 U9","20241019","20201230","13598","sedan",,"ZWART","Niet geregistreerd","4","2467","1310","1600","1410",,,"19900529","20040729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.12","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2020-12-30T00:00:00.000","1990-05-29T00:00:00.000","2004-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TRNG","Personenauto","BMW","M3 U9","20250617","20061227","14612","sedan","4","ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19900630","20061227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2025-06-17T00:00:00.000","2006-12-27T00:00:00.000","1990-06-30T00:00:00.000","2006-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PSGN","Personenauto","BMW","M3 U9","20061025","20210302","13578","sedan",,"ROOD","Niet geregistreerd","4","2303","1225","1600","1325",,,"19900516","20041026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2021","Niet geregistreerd","NG","Ja","2006-10-25T00:00:00.000","2021-03-02T00:00:00.000","1990-05-16T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LTD2","Personenauto","BMW","M3 U9","20241001","20111014",,"sedan","4","ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19880301","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2011-10-14T00:00:00.000","1988-03-01T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLZN27","Personenauto","BMW","M3 U9","20251122","20190830",,"sedan","4","ZWART","Niet geregistreerd","4","2467","1240","1600","1340",,,"19890630","19920820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1600",,,,,,,"0.13","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-11-22T00:00:00.000","2019-08-30T00:00:00.000","1989-06-30T00:00:00.000","1992-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF929T","Personenauto","BMW","M3 U9","20160325","20170303",,"sedan","4","ZWART","Niet geregistreerd","4","2467","1310","1600","1410",,,"19900630","20150430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.12","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-03-25T00:00:00.000","2017-03-03T00:00:00.000","1990-06-30T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFVH36","Personenauto","BMW","M3 U9","20090605","20181208","7530","sedan",,"WIT","Niet geregistreerd","4","2303","1225","1600","1325",,,"19891012","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in watergoot v. voorruit onder motorkap","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2009-06-05T00:00:00.000","2018-12-08T00:00:00.000","1989-10-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBLJ77","Personenauto","BMW","M3 U9","20250927","20220909",,"sedan","5","BLAUW","Niet geregistreerd","4","2303","1225","1600","1325",,,"19890620","19931011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1600",,,,,,,"0.11","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-27T00:00:00.000","2022-09-09T00:00:00.000","1989-06-20T00:00:00.000","1993-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGDG63","Personenauto","BMW","M3 U9","19991213","20230116","12187","sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870810","19931203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","1999-12-13T00:00:00.000","2023-01-16T00:00:00.000","1987-08-10T00:00:00.000","1993-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLXP26","Personenauto","BMW","M3 U9","20250713","20220908","10968","sedan",,"WIT","Niet geregistreerd","4","2303","1225","1600","1325",,,"19861201","19940202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2022-09-08T00:00:00.000","1986-12-01T00:00:00.000","1994-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRDP01","Personenauto","BMW","M3 U9","20020706","20190629","11774","sedan",,"GRIJS","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870213","19940316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2002-07-06T00:00:00.000","2019-06-29T00:00:00.000","1987-02-13T00:00:00.000","1994-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXSG47","Personenauto","BMW","M3 U9","20190602","20120302",,"sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870407","19940511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-06-02T00:00:00.000","2012-03-02T00:00:00.000","1987-04-07T00:00:00.000","1994-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J926ZN","Personenauto","BMW","M3 U9","20241130","20201107",,"sedan","4","ZWART","Niet geregistreerd","4","2467","1310","1600","1410",,,"19900312","20201107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"435","168","M1",,,"r. in watergoot v. voorruit","1600",,,,,,,"0.12","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2020-11-07T00:00:00.000","1990-03-12T00:00:00.000","2020-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGFL46","Personenauto","BMW","M3 U9","20260308","20190415","12995","sedan",,"GRIJS","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870227","19940721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-08T00:00:00.000","2019-04-15T00:00:00.000","1987-02-27T00:00:00.000","1994-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHFS77","Personenauto","BMW","M3 U9","20110713","20160520","11301","sedan",,"WIT","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870107","19940812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2011-07-13T00:00:00.000","2016-05-20T00:00:00.000","1987-01-07T00:00:00.000","1994-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHNH31","Personenauto","BMW","M3 U9","20130319","20120518","11774","sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870227","19940816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-03-19T00:00:00.000","2012-05-18T00:00:00.000","1987-02-27T00:00:00.000","1994-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHTN21","Personenauto","BMW","M3 U9","20240817","19940817","14664","sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19871120","19940817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-17T00:00:00.000","1994-08-17T00:00:00.000","1987-11-20T00:00:00.000","1994-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJVN53","Personenauto","BMW","M3 U9","20080828","19961212","11702","sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19880303","19940909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-28T00:00:00.000","1996-12-12T00:00:00.000","1988-03-03T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR913D","Personenauto","BMW","M3 U9","20170425","20160604",,"sedan","4","WIT","Niet geregistreerd","4","2303","1225","1600","1325",,,"19900301","20160523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600","AK05",,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-04-25T00:00:00.000","2016-06-04T00:00:00.000","1990-03-01T00:00:00.000","2016-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSFF65","Personenauto","BMW","M3 U9","20070818","20101221","11000","sedan",,"ZWART","Niet geregistreerd","4","2303","1225","1600","1325",,,"19870320","19941122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1600",,,,,,"0","0.11","257","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-08-18T00:00:00.000","2010-12-21T00:00:00.000","1987-03-20T00:00:00.000","1994-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"