"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41YD94","Personenauto","GMC","SURBURBAN",,"20221110",,"stationwagen","6","BLAUW","WIT","8","7400","2356",,"2456",,,"19730228","20180310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-11-10T00:00:00.000","1973-02-28T00:00:00.000","2018-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD28","Personenauto","GMC","SUBURBAN","20250315","20211103",,"stationwagen","6","WIT","BRUIN","8","7440","2919","3220","3019","750","2676","19770228","20190117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3220",,,,,,,"0.06","329","Nee","Nee",,"Nee","5896",,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-11-03T00:00:00.000","1977-02-28T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TBVP","Personenauto","GMC","JIMMY","20221230","20220610",,"stationwagen","4","GROEN","Niet geregistreerd","8","5700","2376","3200","2476","500","1825","19790621","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 110 cm v. achteras","3200",,"G2 gasinstallatie",,,,,"0.05","270","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2022-12-30T00:00:00.000","2022-06-10T00:00:00.000","1979-06-21T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G427FD","Personenauto","GMC","TERRAIN SLE","20260406","20231109","8761","stationwagen","5","WIT","Niet geregistreerd","4","1500","1496","2025","1596",,,"20180328","20190920","Geen verstrekking in Open Data","67591","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2025",,,,,,,"0.08","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2023-11-09T00:00:00.000","2018-03-28T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G809GS","Personenauto","GMC","TERRAIN","20240919","20190919","39447","stationwagen","5","GRIJS","Niet geregistreerd","4","2399","1751","2250","1851",,,"20150630","20190919","Geen verstrekking in Open Data","75010","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2250",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-09-19T00:00:00.000","2015-06-30T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J385FH","Personenauto","GMC","GMC","20240721","20210804","22831","stationwagen","5","ZWART","Niet geregistreerd","4","2400","1819","2300","1919",,,"20120228","20200710","Geen verstrekking in Open Data","61300","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2300",,,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2021-08-04T00:00:00.000","2012-02-28T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K868XH","Personenauto","GMC","ACADIA","20260101","20210428","13506","stationwagen","6","ZWART","Niet geregistreerd","6","3649","1860","2722","1960",,,"20200101","20210428","Geen verstrekking in Open Data","65586","Ja","175",,,,,,"4","4",,,,,,"M1",,,,"2722",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-01T00:00:00.000","2021-04-28T00:00:00.000","2020-01-01T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L037VV","Personenauto","GMC","VANDURA","20251107","20230109",,"stationwagen","5","GRIJS","Niet geregistreerd","8","6600","2450","3500","2550",,,"19800228","20210821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.06","319","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-07T00:00:00.000","2023-01-09T00:00:00.000","1980-02-28T00:00:00.000","2021-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L117XV","Personenauto","GMC","YUKON","20250430","20230114","15036","stationwagen","7","BRUIN","Niet geregistreerd","8","6199","2687","3357","2787","750","3500","20070701","20210819","Geen verstrekking in Open Data",,"Ja","177",,,,,,"5","4",,,,,,"M1",,,,"3357",,"G3 gasinstallatie",,,,,"0.10","330","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-01-14T00:00:00.000","2007-07-01T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L653RL","Personenauto","GMC","GMC VAN TG 21305","20250925","20231021",,"stationwagen","2","GRIJS","Niet geregistreerd","8","6200","2510","3000","2610",,"2000","19810630","20210810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3000",,,,,,,"0.03","317","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-25T00:00:00.000","2023-10-21T00:00:00.000","1981-06-30T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L770HZ","Personenauto","GMC","GMC SUBURBAN","20250609","20210526",,"stationwagen","7","BRUIN","WIT","8","5700","2245","3320","2345",,"3320","19800722","20210526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3320","SUBURBAN",,,,,,"0.05","330","Nee","Nee",,"Nee","6640",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2021-05-26T00:00:00.000","1980-07-22T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L811HJ","Personenauto","GMC","HUMMER H2 SUV","20240621","20210526","74701","stationwagen","6","ZWART","Niet geregistreerd","8","5967","2920","3490","3020",,,"20110101","20210526","Geen verstrekking in Open Data","161917","Ja",,,,,,,"5","4",,,,,,"M1",,,,"3490",,,,,,,"0.13","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-05-26T00:00:00.000","2011-01-01T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N256PB","Personenauto","GMC","HUMMER H3","20250531","20211126","13933","stationwagen","5","WIT","Niet geregistreerd","5","3653","2105","2660","2205","750","2041","20080130","20211126","Geen verstrekking in Open Data",,"Ja","158",,,,,,"5","4",,,,,,"M1",,,,"2660","GMC SIERRA",,,,,,"0.08","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-11-26T00:00:00.000","2008-01-30T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N682DZ","Personenauto","GMC","YUKON","20240914","20210925","15740","stationwagen","4","ZWART","Niet geregistreerd","8","5967","2548","3266","2648","500","3500","20010228","20210925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"556","198","M1",,,"r. balk v. vooras","3266",,,,,,,"0.09","295","Nee","Nee",,"Nee","6766",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2021-09-25T00:00:00.000","2001-02-28T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N962JZ","Personenauto","GMC","GMC ACADIA DENALI","20240610","20230802","3441","stationwagen","6","ZWART","Niet geregistreerd","6","3600","1790","2722","1890","750","1800","20180528","20211223","Geen verstrekking in Open Data","168290","Ja","209",,,,,,"4","4",,,,"492","192","M1",,,,"2722","ACADIA",,,,,,"0.12","286","Nee","Nee",,"Nee","4520",,,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2023-08-02T00:00:00.000","2018-05-28T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P633PX","Personenauto","GMC","YUKON DENALI","20250520","20220511","36169","stationwagen","7","ZWART","Niet geregistreerd","8","6199","2615","3357","2715","750","3500","20080812","20220511","Geen verstrekking in Open Data",,"Ja","177",,,,,,"4","4",,,,,,"M1",,,,"3357","K10906",,,,,,"0.10","330","Nee","Ja",,"Nee","6857",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2022-05-11T00:00:00.000","2008-08-12T00:00:00.000","2022-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT379R","Personenauto","GMC","SUBURBAN 2500","20260105","20200104",,"stationwagen","6","WIT","Niet geregistreerd","8","7439","2560","3500","2660",,,"19840228","20170915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","3901",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-01-05T00:00:00.000","2020-01-04T00:00:00.000","1984-02-28T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R275BG","Personenauto","GMC","CADILLAC ESCALADE","20240814","20220713","27840","stationwagen","5","GRIJS","Niet geregistreerd","8","5733","2491","3085","2591",,,"20000410","20220713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3085",,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2022-07-13T00:00:00.000","2000-04-10T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R418RD","Personenauto","GMC","ACADIA","20241103","20231113","47358","stationwagen","6","BLAUW","Niet geregistreerd","6","3649","1882","2722","1982","450","1800","20180701","20221105","Geen verstrekking in Open Data","134761","Ja","215",,,,,,"5","4",,,,,,"M1",,,,"2722",,,,,,,"0.12","287","Nee","Nee",,"Nee","4522",,,"2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2023-11-13T00:00:00.000","2018-07-01T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R502TP","Personenauto","GMC","SUBURBAN R","20241010","20221122",,"stationwagen","9","BRUIN","Niet geregistreerd","8","7400","2571","3500","2671",,,"19870228","20221122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 100 cm v. achteras","3900",,,,,,,"0.06","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2022-11-22T00:00:00.000","1987-02-28T00:00:00.000","2022-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S769KN","Personenauto","GMC","SUBURBAN","20250209","20230302",,"stationwagen","8","GEEL","WIT","8","7439","2385","3084","2485",,,"19790228","20230302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 160 cm a. vooras","3084",,,,,,,"0.07","331","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-03-02T00:00:00.000","1979-02-28T00:00:00.000","2023-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S889PJ","Personenauto","GMC","GMC TERRAIN","20260122","20230403","39675","stationwagen","5","ROOD","Niet geregistreerd","4","1490","1572","2100","1672","450","680","20200109","20230310","Geen verstrekking in Open Data","70964","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2100",,,,,,,"0.08","272","Nee","Nee",,"Nee","2380",,,"2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2023-04-03T00:00:00.000","2020-01-09T00:00:00.000","2023-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF525J","Personenauto","GMC","GMC SUBURBAN","20250517","20190708","12672","stationwagen","4","ZWART","Niet geregistreerd","6","4200","2131","2769","2231","750","2000","20020915","20180314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 160 cm v. achteras","2769",,,,,,,"0.05","287","Nee","Nee",,"Nee","4769",,,"2024","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2019-07-08T00:00:00.000","2002-09-15T00:00:00.000","2018-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN718N","Personenauto","GMC","ASTRO VAN","20200620","20180504",,"stationwagen","5","BLAUW","BRUIN","6","4242","1750","2440","1850","750","2000","19880609","20180504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2440",,,,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-06-20T00:00:00.000","2018-05-04T00:00:00.000","1988-06-09T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV578G","Personenauto","GMC","JIMMY","20240602","20240102",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5700","2300","2812","2400",,,"19780228","20180608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2812",,,,,,,"0.05","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2024-01-02T00:00:00.000","1978-02-28T00:00:00.000","2018-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T529JT","Personenauto","GMC","SUBURBAN","20250601","20240223",,"stationwagen","7","ZWART","WIT","8","5732","2340","3084","2440",,,"19900228","20240213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. achteras","3084",,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2024-02-23T00:00:00.000","1990-02-28T00:00:00.000","2024-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X882DV","Personenauto","GMC","CHEVY VAN 20","20251101","20231023",,"stationwagen","6","ZWART","ROOD","8","5657","2250","2795","2350","750","2795","19800522","20231023","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,,,"M1",,,,"2795",,,,,,,"0.05","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-01T00:00:00.000","2023-10-23T00:00:00.000","1980-05-22T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF206B","Personenauto","GMC","ENVOY SLT","20240508","20230509","18850","stationwagen","5","GRIJS","Niet geregistreerd","6","4200","2141","2608","2241",,,"20020228","20181211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2608",,,,,,,"0.09","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2023-05-09T00:00:00.000","2002-02-28T00:00:00.000","2018-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK517B","Personenauto","GMC","C 1500","20240919","20190119",,"stationwagen","4","GROEN","Niet geregistreerd","8","5700","2749","3223","2849","500","3200","19990701","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3223",,"G2 gasinstallatie",,,,,"0.05","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-01-19T00:00:00.000","1999-07-01T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"