"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JFV6","Personenauto","MERCEDES-BENZ","E 320 CDI",,,"18709","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030403","20090515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2022","Geen oordeel","05","Nee",,,"2003-04-03T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LHVX","Personenauto","MERCEDES-BENZ","E 320 CDI","20230415",,"19304","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1680","2340","1780","750","2100","20030110","20030110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*93/81*0033*21","J226F0","SRBBAA0","1","0.08","283","Ja","Nee",,"Nee","4440","0",,"2024","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LSFK","Personenauto","MERCEDES-BENZ","E 320 CDI","20230609",,"21462","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030425","20030425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2022","Logisch","00","Nee","2023-06-09T00:00:00.000",,"2003-04-25T00:00:00.000","2003-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PLKN","Personenauto","MERCEDES-BENZ","E 320 CDI","20221204",,"23849","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040827","20040827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*05","U226F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2022","Logisch","00","Nee","2022-12-04T00:00:00.000",,"2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJNH","Personenauto","MERCEDES-BENZ","E 320 CDI","20240110","20230114","25091","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20050103","20060119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*05","U226K0","SFAAA512","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2024","Onlogisch","04","Nee","2024-01-10T00:00:00.000","2023-01-14T00:00:00.000","2005-01-03T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RLV9","Personenauto","MERCEDES-BENZ","E 320 CDI","20230323",,"21547","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040315","20110628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*03","U226K0","SFAAA512","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2023","Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2004-03-15T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDXN","Personenauto","MERCEDES-BENZ","E 320 CDI","20220811",,"25098","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030812","20030812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2022","Logisch","00","Nee","2022-08-11T00:00:00.000",,"2003-08-12T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11KHL5","Personenauto","MERCEDES-BENZ","E 320 CDI","20231025",,"16651","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20050404","20091127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*07","U226K0","SCAAA500","0","0.08","285","Ja","Nee",,"Nee","4560","0",,"2023","Geen oordeel","05","Nee","2023-10-25T00:00:00.000",,"2005-04-04T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11THNP","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20221112",,"28720","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20060915","20060915","Geen verstrekking in Open Data","103626","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*11","U220K1","SBAAA511","0","0.08","285","Ja","Ja",,"Nee","4655","0",,"2022","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SXZ6","Personenauto","MERCEDES-BENZ","E 320 CDI","20221217",,"10134","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1680","2340","1780","750","2100","20020301","20111227","Geen verstrekking in Open Data","74303","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*93/81*0033*21","J226F0","SRBBAA0","1","0.08","283","Ja","Nee",,"Nee","4440","0",,"2023","Geen oordeel","05","Nee","2022-12-17T00:00:00.000",,"2002-03-01T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TSLZ","Personenauto","MERCEDES-BENZ","E 320 CDI","20240625",,"20833","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20060626","20070111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","2460",,,"e1*2001/116*0213*09","U220K0","NCAAA511","0","0.09","285","Ja","Ja",,"Nee","4560","0",,"2023","Geen oordeel","05","Nee","2024-06-25T00:00:00.000",,"2006-06-26T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FBBV","Personenauto","MERCEDES-BENZ","E 320 CDI",,,"18744","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1660","2320","1760","750","2100","20000125","20000125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2320",,,"e1*93/81*0033*16","J226C0","SRAAA50","1","0.08","283","Ja","Nee",,"Nee","4420","0",,"2023","Logisch","00","Nee",,,"2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NGVD","Personenauto","MERCEDES-BENZ","E 320 CDI","20240604","20240126","24438","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030916","20030916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*02","U226F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4560","0","0.00","2024","Logisch","00","Nee","2024-06-04T00:00:00.000","2024-01-26T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LTFS","Personenauto","MERCEDES-BENZ","E 320 CDI","20240504",,"25177","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA512","0","0.08","285","Ja","Nee",,"Nee","4560","0",,"2023","Logisch","00","Nee","2024-05-04T00:00:00.000",,"2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LXTF","Personenauto","MERCEDES-BENZ","E 320 CDI",,,"26379","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1660","2320","1760","750","2100","19991117","20030617","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. op dwarsbalk v. voorzitting","2320",,,"e1*93/81*0033*16","J226C0","SRAAA50","1","0.08","283","Ja","Nee",,"Nee","4420","0",,"2015","Geen oordeel","05","Nee",,,"1999-11-17T00:00:00.000","2003-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SJLN","Personenauto","MERCEDES-BENZ","E 320 CDI",,,"23078","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20060123","20060123","Geen verstrekking in Open Data","82975","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*06","U226F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4560","0",,"2020","Logisch","00","Nee",,,"2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NPXV","Personenauto","MERCEDES-BENZ","E 320 CDI",,,"20186","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1680","2340","1780","750","2100","20010823","20031231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*93/81*0033*21","J226F0","SRBBAA0","1","0.08","283","Ja","Nee",,"Nee","4440","0",,"2019","Geen oordeel","05","Nee",,,"2001-08-23T00:00:00.000","2003-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GXF6","Personenauto","MERCEDES-BENZ","E 320 CDI","20230330",,"23744","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030625","20080918","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2023","Geen oordeel","05","Nee","2023-03-30T00:00:00.000",,"2003-06-25T00:00:00.000","2008-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RBS5","Personenauto","MERCEDES-BENZ","E 320 CDI 4MATIC","20240512",,"27052","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1880","2555","1980","750","2100","20060122","20110420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2555",,,"e1*2001/116*0213*09","U220K1","SBAAA511","0","0.08","285","Ja","Ja",,"Nee","4655","0",,"2023","Geen oordeel","05","Nee","2024-05-12T00:00:00.000",,"2006-01-22T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GTJV","Personenauto","MERCEDES-BENZ","E 320 CDI",,,"19291","stationwagen","5","BLAUW","Niet geregistreerd","6","3222","1680","2340","1780","750","2100","20010321","20010321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2340",,,"e1*93/81*0033*19","J226F0","SRBBAA0","1","0.08","283","Ja","Nee",,"Nee","4440","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XKFS","Personenauto","MERCEDES-BENZ","E 320 CDI","20221019",,"3562","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030805","20070630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4560","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-19T00:00:00.000",,"2003-08-05T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HDV1","Personenauto","MERCEDES-BENZ","E 320 CDI","20240106",,"16226","stationwagen","5","GROEN","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20060306","20081024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2460",,,,,,,"0.09","285","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-06T00:00:00.000",,"2006-03-06T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SLXG","Personenauto","MERCEDES-BENZ","E 320 CDI","20240706",,"22460","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040121","20060227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel onder r. voorzitting","2460",,,"e1*2001/116*0213*03","U226F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4560","0",,"2024","Geen oordeel","05","Nee","2024-07-06T00:00:00.000",,"2004-01-21T00:00:00.000","2006-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZFZH","Personenauto","MERCEDES-BENZ","E 320 CDI","20230902",,"25605","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1785","2460","1885","750","2100","20061115","20080111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*12","U220K0","NCAAA511","0","0.09","285","Ja","Ja",,"Nee","4560","0",,"2023","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"2006-11-15T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PHKS","Personenauto","MERCEDES-BENZ","E 320 CDI","20230726",,"25649","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*05","U226F0","SFAAA512","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2022","Logisch","00","Nee","2023-07-26T00:00:00.000",,"2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LSVL","Personenauto","MERCEDES-BENZ","E 320 CDI",,,"23713","stationwagen","5","ZWART","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030514","20030514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Ja","Ja",,"Nee","4560","0",,"2019","Logisch","00","Nee",,,"2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NGTB","Personenauto","MERCEDES-BENZ","E 320 CDI","20240911",,"23754","stationwagen","5","GRIJS","Niet geregistreerd","6","3222","1785","2460","1885","750","2100","20030912","20030912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2460",,,"e1*2001/116*0213*01","U226F0","SFAAA500","0","0.08","285","Ja","Nee",,"Nee","4560","0",,"2023","Logisch","00","Nee","2024-09-11T00:00:00.000",,"2003-09-12T00:00:00.000","2003-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"