"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G574XP","Personenauto","DETHLEFFS","KW 18","20241024","20211005","4763","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20180724","20200504","Geen verstrekking in Open Data","61418","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*25","FKN2FF","M4HP1I44DTJ064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2021-10-05T00:00:00.000","2018-07-24T00:00:00.000","2020-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR536V","Personenauto","DETHLEFFS","KW 18/19L","20240730","20150730","10832","kampeerwagen","4","ZWART","Niet geregistreerd","4","2198","2895","3500","2995","750","3000","20150730","20150730","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"636","0","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*17","CKG8FE","M4HP1004DTF064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H096FH","Personenauto","DETHLEFFS","KW 18 / 36","20250401","20220929","11488","kampeerwagen","4","GEEL","Niet geregistreerd","4","2198","2845","3500","2945","750","3000","20160616","20200123","Geen verstrekking in Open Data","47485","Ja","150",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*21","CKG9FE","M4HP1004DTG064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Onlogisch","04","Ja","2025-04-01T00:00:00.000","2022-09-29T00:00:00.000","2016-06-16T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J012NG","Personenauto","DETHLEFFS","KW 18","20240705","20200912","10828","kampeerwagen","4","WIT","Niet geregistreerd","4","2198","2855","3500","2955","750","3000","20140407","20200912","Geen verstrekking in Open Data","44724","Ja","148",,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*15","CKG8FE","M4HP1004DTE064","0","0.03","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2020-09-12T00:00:00.000","2014-04-07T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J834NB","Personenauto","DETHLEFFS","KW 18/38/41","20250213","20200908","12523","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20170405","20200908","Geen verstrekking in Open Data","51850","Ja",,,,,,,"5","4","0","0",,"636","205","M1",,,"r.","3500","EG/DF 003",,"e1*2001/116*0416*23","FKN2FF","M4HP1I44DTH064","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-09-08T00:00:00.000","2017-04-05T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P624LL","Personenauto","DETHLEFFS","KW 18","20250304","20240321","12404","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","2720","3499","2820","750","2500","20220216","20220623","Geen verstrekking in Open Data","51341","Ja","152",,,,,,"5","4",,,,"600","205","M1",,,,"3499","EG/DVF 001",,"e1*2007/46*1883*05","DVF131F2","GI0WEGG3EM4I44F024","0","0.04","404","Nee","Nee",,"Nee","5999",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-03-21T00:00:00.000","2022-02-16T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T167FV","Personenauto","DETHLEFFS","KW 18","20241024","20231018","11877","kampeerwagen","4","ROOD","Niet geregistreerd","4","2287","2910","3500","3010","750","3000","20201020","20230531","Geen verstrekking in Open Data","49120","Ja","152",,,,,,"5","4",,,,"636","205","M1",,,,"3500","EG/DVF 001",,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2023-10-18T00:00:00.000","2020-10-20T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"265",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH684H","Personenauto","DETHLEFFS","KW 18","20250512","20210702","4232","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2845","3500","2945","750","3000","20170503","20190523","Geen verstrekking in Open Data","50175","Ja",,,,,,,"5","4",,,,,,"M1",,,"r.","3500","EG/DF 003",,,,,,"0.03","404","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-07-02T00:00:00.000","2017-05-03T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT377J","Personenauto","DETHLEFFS","KW 18","20240802","20190802","13230","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2895","3500","2995","750","3000","20190802","20190802","Geen verstrekking in Open Data","54817","Ja","152",,,,,,"5","4","0","0",,"636","205","M1",,,,"3500","EG/DVF 001",,"e1*2007/46*1883*00","31F2","HP1N2BF5FM4I44F005","0","0.04","404","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
