"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12YE66","Bedrijfsauto","FORD","TRANSIT 130",,"20231123",,"open laadvloer","6","N.v.t.","N.v.t.","4","2360","1813","2765","1913",,,"19740101","20231117","Geen verstrekking in Open Data",,"Nee",,"952",,,,,"2","6",,,,,"198","N1",,,"l. balk v. vooras","2765","84E4X",,,,,,"0.02","299","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-23T00:00:00.000","1974-01-01T00:00:00.000","2023-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLLP","Bedrijfsauto","FORD","TRANSIT","20241211","20231122",,"open laadvloer","3","N.v.t.","N.v.t.","4","2496","1670","2900","1770","750","1400","19991110","20231122","Geen verstrekking in Open Data",,"Ja","114","1230",,"1400","1400",,,"4",,,,,"218","N1",,,,"2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4300",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-11-22T00:00:00.000","1999-11-10T00:00:00.000","2023-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BVLN","Bedrijfsauto","FORD","TRANSIT","20241126","20240506","10744","open laadvloer","3","N.v.t.","N.v.t.","4","2402","2216","3500","2316","750",,"20051110","20051110","Geen verstrekking in Open Data",,"Ja",,"1284",,"2800","2800",,,"4",,,,,"215","N1",,,"r. deurstyl by slotplaat","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2024-05-06T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSV99","Bedrijfsauto","FORD","TRANSIT","20250414","20210208","7436","open laadvloer","3","N.v.t.","N.v.t.","4","2198","2080","3000","2180","750",,"20120623","20120623","Geen verstrekking in Open Data","30046","Ja",,"920",,"2550","2550",,,"4",,,,,"200","N1",,,"r. deurdorpel","3000",,,,,,,"0.03","350","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-02-08T00:00:00.000","2012-06-23T00:00:00.000","2012-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD78","Bedrijfsauto","FORD","TRANSIT 175 Y","20250111","20230923",,"open laadvloer","3","N.v.t.","N.v.t.","4","2361","1550","3320","1650",,,"19760519","20171121","Geen verstrekking in Open Data",,"Nee",,"1770",,,,,,"4",,,,,"209","N1",,,,"3320","05D",,,,,,"0.03","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2023-09-23T00:00:00.000","1976-05-19T00:00:00.000","2017-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLNS","Bedrijfsauto","FORD","TRANSIT 350L CCF 90 4,63 DRW","20240805","20110527",,"open laadvloer","3","N.v.t.","N.v.t.","4","2402","1950","3500","2050","750",,"20040219","20040219","Geen verstrekking in Open Data",,"Ja",,"1550",,"2250","2250",,,"4",,,,,"220","N1",,,"tegen r. balk 175 cm a. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2011-05-27T00:00:00.000","2004-02-19T00:00:00.000","2004-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220805","2022-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VSNT","Bedrijfsauto","FORD","TRANSIT 350L CDCF 120 5.13","20240412","20160627",,"open laadvloer","7","N.v.t.","N.v.t.","4","2402","1969","3500","2069","750",,"20001019","20001019","Geen verstrekking in Open Data",,"Ja",,"1531",,,"2800",,,"4",,,,,"220","N1",,,"r. tegen schetsplaat a. voorzitting","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-04-12T00:00:00.000","2016-06-27T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VNB7","Bedrijfsauto","FORD","TRANSIT 350M CDCLB 146 5.44","20250319","20151003","8689","open laadvloer","6","N.v.t.","N.v.t.","4","2261","1925","3500","2025","750","2800","20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"1575",,"2800","2800",,"0","4","0","0",,"0","220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,"0","0.05","350","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2015-10-03T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJFT","Bedrijfsauto","FORD","TRANSIT 350EF CCF 125 5.13","20250226","20070120",,"open laadvloer","3","N.v.t.","N.v.t.","4","2402","2013","3500","2113","750",,"20030605","20030605","Geen verstrekking in Open Data",,"Ja",,"1487",,"2800","2800",,,"4",,,,,"220","N1",,,"r. balk 100 cm v. achteras","3500",,,,,,,"0.04","395","Nee","Nee",,"Nee","5750",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2007-01-20T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BVX3","Bedrijfsauto","FORD","TRANSIT","20240929","20230929",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2380","4250","2480",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1870",,,,,"2","4",,,,"600","209","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"215",,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVX4","Bedrijfsauto","FORD","TRANSIT","20240928","20230928",,"open laadvloer","2","N.v.t.","N.v.t.",,,"2615","4250","2715",,,"20230928","20230928","Geen verstrekking in Open Data",,"Ja","90","1635",,,,,"2","4",,,,"603","205","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"219",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBH05","Bedrijfsauto","FORD","TRANSIT 350L EF CCLB 140 4.27","20240713","20211224","11740","open laadvloer","2","N.v.t.","N.v.t.","4","2402","2050","3500","2150","750",,"20090414","20090414","Geen verstrekking in Open Data",,"Ja",,"1450",,"2800","2800",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-12-24T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BVX3","Bedrijfsauto","FORD","TRANSIT","20240928","20230928",,"open laadvloer","2","N.v.t.","N.v.t.",,,"2615","4250","2715",,,"20230928","20230928","Geen verstrekking in Open Data",,"Ja","90","1635",,,,,"2","4",,,,"602","201","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"223",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BVX4","Bedrijfsauto","FORD","TRANSIT","20240929","20230929",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2377","4250","2477",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1873",,,,,"2","4",,,,"601","209","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"226",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BVV8","Bedrijfsauto","FORD","TRANSIT","20240929","20230929",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2369","4250","2469",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1881",,,,,"2","4",,,,"602","213","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"223",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BVV8","Bedrijfsauto","FORD","TRANSIT","20240929","20230929",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2371","4250","2471",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1879",,,,,"2","4",,,,"602","213","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"223",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BVX4","Bedrijfsauto","FORD","TRANSIT","20240929","20230929",,"open laadvloer","3","N.v.t.","N.v.t.",,,"2376","4250","2476",,,"20230929","20230929","Geen verstrekking in Open Data",,"Ja","90","1874",,,,,"2","4",,,,"601","214","N2",,,,"4250","FFD",,,,,,"0.04","395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"226",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8921","Bedrijfsauto","FORD","TRANSIT C-175",,"20220115",,"open laadvloer","3","N.v.t.","N.v.t.","4","1663","1450","3250","1550","725",,"19710225","20171120","Geen verstrekking in Open Data",,"Ja",,"1800",,"1200","1200",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3250",,,,,,,"0.03","300","Nee","Nee",,"Nee","4450",,,"2017","Geen oordeel","05","Ja",,"2022-01-15T00:00:00.000","1971-02-25T00:00:00.000","2017-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA2392","Bedrijfsauto","FORD","TRANSIT 125 PICK UP",,"20160808",,"open laadvloer","3","N.v.t.","N.v.t.","4","1700","1300","2635","1400",,,"19720216","19720216","Geen verstrekking in Open Data",,"Ja",,"1335",,,,,"0","4","0","0",,"0","196","N1",,,"l. voorwielscherm","2635",,,,,,"0","0.03","269","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2016-08-08T00:00:00.000","1972-02-16T00:00:00.000","1972-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB5497","Bedrijfsauto","FORD","TRANSIT 100",,"20160111",,"open laadvloer","2","N.v.t.","N.v.t.","4","1700","1420","2350","1520",,,"19740213","19740213","Geen verstrekking in Open Data",,"Ja",,"930",,,,,"2","4",,,,,"172","N1",,,"midden tegen schutbord in pers.ruimte","2350",,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2016-01-11T00:00:00.000","1974-02-13T00:00:00.000","1974-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V008KT","Bedrijfsauto","FORD","TRANSIT","20250110","20230623","11714","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2490","3500","2590","750",,"20180110","20180110","Geen verstrekking in Open Data","48437","Ja",,"1010",,,"2800",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-06-23T00:00:00.000","2018-01-10T00:00:00.000","2018-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V014KL","Bedrijfsauto","FORD","TRANSIT","20250117","20180117","12086","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2430","3500","2530","750",,"20180117","20180117","Geen verstrekking in Open Data","38399","Ja",,"1070",,,"2800",,,"4",,,,,"218","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2018-01-17T00:00:00.000","2018-01-17T00:00:00.000","2018-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V038LZ","Bedrijfsauto","FORD","TRANSIT","20250308","20180308","12301","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2560","3500","2660","750",,"20180308","20180308","Geen verstrekking in Open Data","50906","Ja",,"940",,"2800","2800",,,"4",,,,,"217","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2018-03-08T00:00:00.000","2018-03-08T00:00:00.000","2018-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V059KL","Bedrijfsauto","FORD","TRANSIT","20250123","20180117","12237","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2460","3500","2560","750",,"20180117","20180117","Geen verstrekking in Open Data","50636","Ja",,"1040",,,"2800",,,"4",,,,,"218","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-01-17T00:00:00.000","2018-01-17T00:00:00.000","2018-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V059ZH","Bedrijfsauto","FORD","TRANSIT CONNECT","20250402","20200407","6178","open laadvloer","2","N.v.t.","N.v.t.","4","1560","1450","2005","1550","725",,"20150806","20191224","Geen verstrekking in Open Data","25132","Ja",,"555",,,"1200",,"0","4","0","0",,"442","184","N1",,,"r. bodemplaat by voorzitting","2005","PU2",,"e1*2007/46*0272*07","TZGA1ABX","A2CDAZCBSAPE","0","0.05","266","Nee","Nee",,"Nee","3155","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2020-04-07T00:00:00.000","2015-08-06T00:00:00.000","2019-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V074LZ","Bedrijfsauto","FORD","TRANSIT","20241021","20180502","12301","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2430","3500","2530","750",,"20180502","20180502","Geen verstrekking in Open Data","50906","Ja",,"1070",,"2800","2800",,,"4",,,,,"217","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000","2018-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V082SZ","Bedrijfsauto","FORD","TRANSIT","20241105","20181102","12180","open laadvloer","6","N.v.t.","N.v.t.","4","1995","2395","3500","2495","750",,"20181024","20181024","Geen verstrekking in Open Data","50397","Ja",,"1105",,"2800","2800",,,"4",,,,,"217","N1",,,"r. voorwielscherm by vooras","3500","FED",,,,,,"0.04","395","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-11-02T00:00:00.000","2018-10-24T00:00:00.000","2018-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083GP","Bedrijfsauto","FORD","TRANSIT","20250609","20170529","12280","open laadvloer","7","N.v.t.","N.v.t.","4","1995","2435","3500","2535","750",,"20170529","20170529","Geen verstrekking in Open Data","50819","Ja",,"1065",,,"2800",,"0","4","0","0",,"761","220","N1",,,"r. voorwielscherm by vooras","3500","FED",,"e1*2007/46*1096*06","YNR62CGX","G7MAEZCAHAYA","0","0.05","452","Nee","Nee","20220609","Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2017-05-29T00:00:00.000","2022-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"