"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45JSH1","Personenauto","MERCEDES-BENZ","CLS 550","20240801","20090806","37706","sedan","4","ZWART","Niet geregistreerd","8","5500","1830","2300","1930",,,"20080228","20090806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2300",,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2009-08-06T00:00:00.000","2008-02-28T00:00:00.000","2009-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LJS8","Personenauto","MERCEDES-BENZ","CLS 550","20240711","20130712","34029","sedan","4","ZWART","Niet geregistreerd","8","5461","1735","2300","1835",,,"20080214","20100508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2300",,,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2013-07-12T00:00:00.000","2008-02-14T00:00:00.000","2010-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G902FV","Personenauto","MERCEDES-BENZ","CLS 550","20241019","20200523","639","sedan","4","WIT","Niet geregistreerd","8","5461","1735","2300","1835",,,"20080101","20190912","Geen verstrekking in Open Data","154384","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2300",,,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2020-05-23T00:00:00.000","2008-01-01T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J215TP","Personenauto","MERCEDES-BENZ","CLS 550","20241019","20201020","8470","sedan","4","ZWART","Niet geregistreerd","8","4663","1800","2375","1900",,,"20120101","20201020","Geen verstrekking in Open Data","150963","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2375","218",,,,,,"0.16","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2020-10-20T00:00:00.000","2012-01-01T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J416JK","Personenauto","MERCEDES-BENZ","CLS 550","20240828","20210830","31183","sedan","4","ZWART","Niet geregistreerd","8","5462","1720","2300","1820",,,"20060901","20200828","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2300",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2021-08-30T00:00:00.000","2006-09-01T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J570JX","Personenauto","MERCEDES-BENZ","CLS 550","20240816","20200818","33078","sedan","4","ZWART","Niet geregistreerd","8","5461","1811","2385","1911",,,"20081001","20200818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"491","187","M1",,,,"2385",,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2020-08-18T00:00:00.000","2008-10-01T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K566RF","Personenauto","MERCEDES-BENZ","CLS 550","20250307","20210212","6608","coupe","4","ZWART","Niet geregistreerd","8","5461","1725","2300","1825",,,"20090621","20210212","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"492","188","M1",,,"r. dwarsbalk by voorzitting","2300",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2021-02-12T00:00:00.000","2009-06-21T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R152HR","Personenauto","MERCEDES-BENZ","CLS 550","20230930","20220903","27471","sedan","4","GRIJS","Niet geregistreerd","8","5462","1810","2300","1910",,,"20070329","20220903","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2300",,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-30T00:00:00.000","2022-09-03T00:00:00.000","2007-03-29T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T654PZ","Personenauto","MERCEDES-BENZ","CLS 550","20250430","20230802","29390","sedan","4","ZWART","Niet geregistreerd","8","5461","1790","2300","1890",,,"20071119","20230802","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2300","219","G3 gasinstallatie",,,,,"0.15","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-08-02T00:00:00.000","2007-11-19T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK491R","Personenauto","MERCEDES-BENZ","CLS 550","20241106","20180827","15367","sedan","4","ZWART","Niet geregistreerd","8","5462","1720","2300","1820",,,"20061201","20180827","Geen verstrekking in Open Data","125297","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2300","219",,,,,,"0.16","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-06T00:00:00.000","2018-08-27T00:00:00.000","2006-12-01T00:00:00.000","2018-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X935ST","Personenauto","MERCEDES-BENZ","CLS 550","20110101",,"5838","sedan","4","WIT","Niet geregistreerd","8","5462","1720","2300","1820",,,"20070101",,"Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2300","219",,,,,,"0.16","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2011-01-01T00:00:00.000",,"2007-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD980R","Personenauto","MERCEDES-BENZ","CLS 550","20240810","20231124","32079","sedan","4","ZWART","Niet geregistreerd","8","5461","1735","2300","1835",,,"20080601","20190508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2300",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2023-11-24T00:00:00.000","2008-06-01T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
