"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JNG1","Personenauto","AUDI","AUDI Q5","20250222","20240330","16784","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090710","20090710","Geen verstrekking in Open Data","70551","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-03-30T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKH8","Personenauto","AUDI","AUDI Q5","20250329","20200225","15736","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090618","20090618","Geen verstrekking in Open Data","66385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-02-25T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JBN9","Personenauto","AUDI","AUDI Q5","20250120","20150116","17031","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1968","1705","2310","1805","750","2000","20090106","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2310","8R",,"e1*2001/116*0473*01","XCAHAQ1","QM6B2016R8R707GG","0","0.07","281","Nee","Nee",,"Nee","4395","0",,"2024","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2015-01-16T00:00:00.000","2009-01-06T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JLT9","Personenauto","AUDI","AUDI Q5","20250416","20231211","14467","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090701","20090701","Geen verstrekking in Open Data","61340","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2023-12-11T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JLF8","Personenauto","AUDI","AUDI Q5","20241212","20130319","18340","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090626","20090626","Geen verstrekking in Open Data","76736","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Geen oordeel","07","Ja","2024-12-12T00:00:00.000","2013-03-19T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JKV4","Personenauto","AUDI","AUDI Q5","20240411","20230613","17586","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090623","20090623","Geen verstrekking in Open Data","73736","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-04-11T00:00:00.000","2023-06-13T00:00:00.000","2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JNB8","Personenauto","AUDI","AUDI Q5","20240712","20090706","17768","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090706","20090706","Geen verstrekking in Open Data","74462","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JNR3","Personenauto","AUDI","AUDI Q5","20250313","20180707","20228","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090710","20090710","Geen verstrekking in Open Data","84240","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-07-07T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JLP3","Personenauto","AUDI","AUDI Q5","20241025","20221109","17253","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090703","20090703","Geen verstrekking in Open Data","72414","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-11-09T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JLK3","Personenauto","AUDI","AUDI Q5","20250501","20240508","13834","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090701","20090701","Geen verstrekking in Open Data","58822","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2024-05-08T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29JNN2","Personenauto","AUDI","AUDI Q5","20240926","20211010","14312","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090708","20090708","Geen verstrekking in Open Data","60722","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2021-10-10T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JKH7","Personenauto","AUDI","AUDI Q5","20250307","20110115","17606","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090618","20090618","Geen verstrekking in Open Data","73816","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2011-01-15T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HVR8","Personenauto","AUDI","AUDI Q5","20250501","20220519","15890","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20090217","20090310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*01","XCDNCQ1","QD7B5017R8R707MG","0","0.09","282","Nee","Nee",,"Nee","4405","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-05-19T00:00:00.000","2009-02-17T00:00:00.000","2009-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JJX8","Personenauto","AUDI","AUDI Q5","20250214","20151231","17193","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1968","1745","2380","1845","750","2000","20090613","20090613","Geen verstrekking in Open Data","65693","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2380","8R",,"e1*2001/116*0473*02","XCAHAQ1","QD7B5016R8R707GG","0","0.07","282","Nee","Nee",,"Nee","4460","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2015-12-31T00:00:00.000","2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JKL2","Personenauto","AUDI","AUDI Q5","20240731","20130729","17534","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090619","20090619","Geen verstrekking in Open Data","73531","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2013-07-29T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JLF8","Personenauto","AUDI","AUDI Q5","20250109","20230109","16501","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090630","20090630","Geen verstrekking in Open Data","69424","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-01-09T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JLX7","Personenauto","AUDI","AUDI Q5","20250203","20150206","15820","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090707","20090707","Geen verstrekking in Open Data","66719","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2015-02-06T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JND1","Personenauto","AUDI","AUDI Q5","20250416","20220712","15504","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090710","20090710","Geen verstrekking in Open Data","65461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-07-12T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JJX9","Personenauto","AUDI","AUDI Q5","20241217","20211126","17345","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090612","20090612","Geen verstrekking in Open Data","72779","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-11-26T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JJX9","Personenauto","AUDI","AUDI Q5","20240701","20190916","18648","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090612","20090612","Geen verstrekking in Open Data","77960","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2019-09-16T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JKH7","Personenauto","AUDI","AUDI Q5","20240716","20240105","17859","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090619","20090619","Geen verstrekking in Open Data","74823","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2024-01-05T00:00:00.000","2009-06-19T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JKF5","Personenauto","AUDI","AUDI Q5","20250201","20240209","15106","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090617","20090617","Geen verstrekking in Open Data","63878","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2024-02-09T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JND5","Personenauto","AUDI","AUDI Q5","20241029","20131101","15393","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1968","1745","2380","1845","750","2000","20090708","20090708","Geen verstrekking in Open Data","58536","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2380","8R",,"e1*2001/116*0473*02","XCAHAQ1","QD7B5016R8R707GG","0","0.07","282","Nee","Ja",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2013-11-01T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JND5","Personenauto","AUDI","AUDI Q5","20240707","20130122","18174","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1968","1745","2380","1845","750","2000","20090707","20090707","Geen verstrekking in Open Data","69592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2380","8R",,"e1*2001/116*0473*02","XCAHAQ1","QD7B5016R8R707GG","0","0.07","282","Nee","Nee",,"Nee","4460","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2013-01-22T00:00:00.000","2009-07-07T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JNN2","Personenauto","AUDI","AUDI Q5","20250111","20200610","15342","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1984","1730","2365","1830","750","2000","20090708","20090708","Geen verstrekking in Open Data","64816","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2365","8R",,"e1*2001/116*0473*02","XCDNCQ1","QD7B5017R8R707MG","0","0.08","282","Nee","Nee",,"Nee","4445","0","0.00","2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2020-06-10T00:00:00.000","2009-07-08T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"