"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V190GN","Bedrijfsauto","FORD","F150 SHELBY","20240728","20220802","7572","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2405","3175","2505","750",,"20170523","20170523","Geen verstrekking in Open Data","35994","Ja",,"770",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk 130 cm a. vooras","3175",,,,,,,"0.21","370","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-08-02T00:00:00.000","2017-05-23T00:00:00.000","2017-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V21FHR","Bedrijfsauto","FORD","F150 SHELBY OFFROAD","20280419","20240419","19416","pick-up truck","5","N.v.t.","N.v.t.","8","5031","2562","3198","2662","750",,"20240419","20240419","Geen verstrekking in Open Data","85852","Ja","217","636",,,"3500",,"4","4",,,,"589","203","N1",,,,"3198","F-150",,,,,,"0.20","368","Nee","Nee",,"Nee","6698",,,"2024","Logisch","00","Ja","2028-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"211",,,,,,,,,,,"20240415","2024-04-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V404HS","Bedrijfsauto","FORD","FORD F150 SHELBY","20250301","20230302","32855","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2469","3175","2569","750",,"20170829","20170829","Geen verstrekking in Open Data","142424","Ja",,"706",,"3500","3500",,,"4",,,,,"215","N1",,,"r. balk a. vooras","3175","SHELBY",,,,,,"0.20","357","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-03-02T00:00:00.000","2017-08-29T00:00:00.000","2017-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V818VH","Bedrijfsauto","FORD","FORD F150 SHELBY","20240928","20220603","46784","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2730","3500","2830","750",,"20190118","20190118","Geen verstrekking in Open Data","201059","Ja",,"770",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk v. achteras","3500","F150 SHELBY",,,,,,"0.18","372","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2022-06-03T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V860ZK","Bedrijfsauto","FORD","FORD F150 SHELBY","20220630","20190612","20677","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2632","3500","2732","750",,"20180630","20190508","Geen verstrekking in Open Data","91162","Nee",,"868",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk","3500","F150 SHELBY",,,,,,"0.18","369","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2022-06-30T00:00:00.000","2019-06-12T00:00:00.000","2018-06-30T00:00:00.000","2019-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK14X","Bedrijfsauto","FORD","F150 SHELBY","20250716","20210904","13203","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2520","3175","2620",,,"20210716","20210904","Geen verstrekking in Open Data","59699","Ja","210","655",,,,,"4","4",,,,"589","205","N1",,,,"3175","F150 SHELBY SUPER SNAKE",,,,,,"0.19","376","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2021-09-04T00:00:00.000","2021-07-16T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLR05F","Bedrijfsauto","FORD","F150 SHELBY SUPERSNAKE","20241125","20211001","17377","pick-up truck","5","N.v.t.","N.v.t.","8","5031","2782","3175","2882","750",,"20180801","20211001","Geen verstrekking in Open Data","77268","Ja","217","393",,"3500","3500",,,"4",,,,,"196","N1",,,,"3175","SHELBY","115R gasinstallatie",,,,,"0.19","368","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2021-10-01T00:00:00.000","2018-08-01T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD75F","Bedrijfsauto","FORD","FORD F150 SHELBY","20260222","20220222","30762","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2680","3175","2780","750",,"20190415","20220222","Geen verstrekking in Open Data","133612","Ja","217","495",,"3500","3500",,"4","4",,,,,"203","N1",,,"r. balk a. vooras","3175","TRU/CAM",,,,,,"0.20","370","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2022-02-22T00:00:00.000","2019-04-15T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZX64T","Bedrijfsauto","FORD","FORD F150 SHELBY","20240609","20240106","12719","pick-up truck","5","N.v.t.","N.v.t.","8","5000","2632","3500","2732","750",,"20200617","20231228","Geen verstrekking in Open Data","57660","Ja","170","868",,"3500","3500",,,"4",,,,,"207","N1",,,"r. balk r. vooras","3500",,,,,,,"0.18","376","Nee","Nee",,"Nee","6232",,,"2024","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2024-01-06T00:00:00.000","2020-06-17T00:00:00.000","2023-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
