"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LBJ6","Personenauto","FORD","COUGAR","20170908","20100318","6834","coupe","4","GRIJS","Niet geregistreerd","4","1988","1219","1725","1319","600","1500","19990802","20100318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e9*96/79*0027*01","EDBA1","4B01","1","0.07","270","Nee","Nee",,"Nee","3225","0",,"2016","Geen oordeel","05","Ja","2017-09-08T00:00:00.000","2010-03-18T00:00:00.000","1999-08-02T00:00:00.000","2010-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZF3","Personenauto","FORD","MUSTANG","20260307","20161122",,"coupe","4","BLAUW","Niet geregistreerd","4","2300","1180","1630","1280",,,"19790619","20111222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by schroefveerkoker","1630",,,,,,,"0.05","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2016-11-22T00:00:00.000","1979-06-19T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DLPX","Personenauto","FORD","PROBE GT U9","20021003","20101124","7448","coupe",,"GROEN","Niet geregistreerd","6","2497","1300","1646","1400",,,"19930611","19990928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1646",,,,,,"0","0.09","261","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2002-10-03T00:00:00.000","2010-11-24T00:00:00.000","1993-06-11T00:00:00.000","1999-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRRB","Personenauto","FORD","MUSTANG COUPE","20241031","20220628","7277","coupe",,"GRIJS","Niet geregistreerd","6",,"1380","1979","1480",,,"20000608","20000608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1979",,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-06-28T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FSHV","Personenauto","FORD","GRAN TORINO","20080525","20140424",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1976",,"2076",,,"19740630","20000620","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-05-25T00:00:00.000","2014-04-24T00:00:00.000","1974-06-30T00:00:00.000","2000-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXGV","Personenauto","FORD","PUMA","20240808","20170501","5049","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*09","MHB1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","01","Ja","2024-08-08T00:00:00.000","2017-05-01T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZX1","Personenauto","FORD","MUSTANG","20241124","20201024","7729","coupe","5","WIT","Niet geregistreerd","6","4009","1504","1969","1604","450",,"20070125","20090626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1969",,"G3 gasinstallatie",,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2020-10-24T00:00:00.000","2007-01-25T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRZ3","Personenauto","FORD","MUSTANG","20240924","20141011","10968","coupe","4","ZWART","Niet geregistreerd","8","4600","1661","2041","1761",,,"20081217","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2041",,"G3 gasinstallatie",,,,,"0.13","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2014-10-11T00:00:00.000","2008-12-17T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFTF","Personenauto","FORD","MUSTANG GT","20250207","20230728","9757","coupe","4","ROOD","Niet geregistreerd","8","4606","1580","2063","1680","400","450","20060103","20060103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2063",,,,,,,"0.13","271","Nee","Ja",,"Nee","2400",,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2023-07-28T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSPF","Personenauto","FORD","MUSTANG AUT.","20240714","20170714","7189","coupe",,"GROEN","Niet geregistreerd","6","3797","1460","2004","1560","454","454","19950228","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2004",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2458",,,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2017-07-14T00:00:00.000","1995-02-28T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0256SL","Personenauto","FORD","TAUNUS 1600 XL COUPE",,"20151117",,"coupe",,"GEEL","Niet geregistreerd","4",,"1062",,"1162",,,"19710825","19710825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja",,"2015-11-17T00:00:00.000","1971-08-25T00:00:00.000","1971-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DZRK","Personenauto","FORD","COUGAR","20241005","20231014","8162","coupe","4","GRIJS","Niet geregistreerd","6","2495","1397","1825","1497","745","1500","20000119","20000119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,"e9*96/79*0027*03","LCBC1","4B01","1","0.08","270","Nee","Nee",,"Nee","3325","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-10-14T00:00:00.000","2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FNBT","Personenauto","FORD","PUMA","20250119","20240312","3583","coupe","4","GRIJS","Niet geregistreerd","4","1388","1009","1400","1109",,,"20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*07","FHD1","4CGAKD","1","0.06","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-03-12T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FXLL","Personenauto","FORD","PUMA","20220716","20220615","5122","coupe","4","BLAUW","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000801","20000801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*06","MHA1","4B01","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","01","Ja","2022-07-16T00:00:00.000","2022-06-15T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PTB8","Personenauto","FORD","MUSTANG","20250411","20150725","9256","coupe","4","BLAUW","Niet geregistreerd","8","4606","1470","2063","1570","400","453","20050117","20110324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.14","273","Nee","Ja",,"Nee","2400",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2015-07-25T00:00:00.000","2005-01-17T00:00:00.000","2011-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHR5","Personenauto","FORD","MUSTANG GT","20250318","20240408","9216","coupe","4","ORANJE","Niet geregistreerd","8","4606","1600","2019","1700",,,"20070701","20141009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by vooras","2019",,,,,,,"0.13","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-04-08T00:00:00.000","2007-07-01T00:00:00.000","2014-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XT25","Personenauto","FORD","CAPRI 2.0 S","20250901","20210610",,"coupe","5","ORANJE","Niet geregistreerd","6",,"1011","1460","1111",,,"19780919","19780919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1460",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-01T00:00:00.000","2021-06-10T00:00:00.000","1978-09-19T00:00:00.000","1978-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB39","Personenauto","FORD","MUSTANG",,"20040726",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1310",,"1410",,,"19730501","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm a. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-07-26T00:00:00.000","1973-05-01T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD67","Personenauto","FORD","TORINO",,"20140811",,"coupe","6","GROEN","Niet geregistreerd","8","5751","1891","2456","1991",,,"19740228","20140716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2456",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-08-11T00:00:00.000","1974-02-28T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE39","Personenauto","FORD","MUSTANG",,"20231101",,"coupe","4","GRIJS","Niet geregistreerd","8","5752","1542",,"1642",,,"19730228","20230105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-11-01T00:00:00.000","1973-02-28T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE50","Personenauto","FORD","MUSTANG",,"20230130",,"coupe","4","ZWART","Niet geregistreerd","8","5753","1602",,"1702",,,"19730228","20221215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte",,,,,,,,"0.12","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-01-30T00:00:00.000","1973-02-28T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221215","2022-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE92","Personenauto","FORD","ESCORT RS 2000","20250113","20230302",,"coupe","4","GEEL","Niet geregistreerd","4","1993","930","1300","1030",,,"19750210","20230103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1300",,,,,,,"0.07","242","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2023-03-02T00:00:00.000","1975-02-10T00:00:00.000","2023-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BM56","Personenauto","FORD","MUSTANG II GHIA",,"20141227",,"coupe","4","BRUIN","Niet geregistreerd","6","2800","1368",,"1468",,,"19740226","19740226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. bodemplaat kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.05","244","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2014-12-27T00:00:00.000","1974-02-26T00:00:00.000","1974-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DHXT","Personenauto","FORD","COUGAR","20241126","19990827","8162","coupe","4","GRIJS","Niet geregistreerd","6","2544","1397","1825","1497","745","1500","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1825",,,"e9*96/79*0027*01","LCBA1","4B01","1","0.08","270","Nee","Nee",,"Nee","3325","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GHP3","Personenauto","FORD","MUSTANG 4.0","20240618","20130921","6213","coupe","4","BLAUW","Niet geregistreerd","6","4009","1445","1969","1545","550","1300","20060601","20080707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","1969",,,,,,,"0.10","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2013-09-21T00:00:00.000","2006-06-01T00:00:00.000","2008-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKFZ","Personenauto","FORD","PUMA","20250503","20100415","5086","coupe","4","ROOD","Niet geregistreerd","4","1679","1013","1400","1113",,,"20000222","20001213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e13*95/54*0024*07","MHA1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","01","Ja","2025-05-03T00:00:00.000","2010-04-15T00:00:00.000","2000-02-22T00:00:00.000","2000-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVHZ","Personenauto","FORD","PUMA","20230318","20170914","5359","coupe","4","ZWART","Niet geregistreerd","4","1679","1013","1400","1113",,,"20010330","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"398","0","M1",,,"onder r. achterzitting","1400",,,"e13*95/54*0024*09","MHB1","4LCAKD","1","0.08","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","01","Ja","2023-03-18T00:00:00.000","2017-09-14T00:00:00.000","2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GVLL","Personenauto","FORD","COUGAR","20250510","20230502","7690","coupe","4","BLAUW","Niet geregistreerd","6","2544","1366","1795","1466","730","1500","20010404","20010404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1795",,,"e9*96/79*0027*01","LCBA1","4A01","1","0.09","270","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-02T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"