"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJT3","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H2","20241129","20190308","10593","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3000","1996","750","2500","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,"1104",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2019-03-08T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPD6","Bedrijfsauto","FIAT","DUCATO 35 2.3 JTD M H2","20210312","20230812","11215","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3500","1996","750",,"20080321","20080321","Geen verstrekking in Open Data",,"Ja",,"1604",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","345","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2021-03-12T00:00:00.000","2023-08-12T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRZ5","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD M H1","20240624","20101123","9720","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1871","3000","1971","750","2500","20080623","20080623","Geen verstrekking in Open Data",,"Ja",,"1129",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2010-11-23T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTJ1","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250209","20180704","10164","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20080805","20080805","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Onlogisch","04","Ja","2025-02-09T00:00:00.000","2018-07-04T00:00:00.000","2008-08-05T00:00:00.000","2008-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXF4","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241130","20081028","8801","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20081028","20081028","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZL9","Bedrijfsauto","FIAT","DUCATO 30 2.3 MJ DPF M H1","20240524","20230512","9767","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1871","3000","1971","750",,"20090123","20090123","Geen verstrekking in Open Data","37352","Ja",,"1129",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2023-05-12T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGNX","Bedrijfsauto","FIAT","DUCATO 14 2.8 JTD","20170621","20170203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1878","3250","1978","750","2000","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,"1372",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5250",,,"2017","Logisch","00","Ja","2017-06-21T00:00:00.000","2017-02-03T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRTR","Bedrijfsauto","FIAT","DUCATO 15 M 2.8 JTD","20250120","20230120",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2800","2127","3300","2227","750",,"20041224","20041224","Geen verstrekking in Open Data",,"Ja",,"1173",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","320","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-01-20T00:00:00.000","2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTZ6","Bedrijfsauto","FIAT","FIAT DUCATO","20250216","20230216",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"2588","3905","2688",,,"20230216","20230216","Geen verstrekking in Open Data",,"Ja","90","1317",,,,,"2","4",,,,"652","209","N2",,,,"4250","250",,,,,,"0.02","404","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"298",,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,"N","720","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXRX","Bedrijfsauto","FIAT","DUCATO 11 K 2.3 JTD","20241230","20231025","8925","gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1793","2900","1893","750",,"20060414","20060414","Geen verstrekking in Open Data",,"Ja",,"1107",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-10-25T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BXVZ","Bedrijfsauto","FIAT","DUCATO 11 MH 2.0 JTD","20250208","20110209","8975","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1773","2900","1873","750",,"20060523","20060523","Geen verstrekking in Open Data",,"Ja",,"1127",,"1600","1600",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2011-02-09T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFP7","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD M H1","20240428","20240116","9705","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1856","3000","1956","750","2000","20070321","20070321","Geen verstrekking in Open Data",,"Ja",,"1144",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2024-01-16T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFX5","Bedrijfsauto","FIAT","DUCATO 35 2.3 JTD L H2","20250411","20230507","12317","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1946","3500","2046","750",,"20070405","20070405","Geen verstrekking in Open Data",,"Ja",,"1554",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-05-07T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGN7","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250415","20130530","10816","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20070525","20070525","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2013-05-30T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJZK","Bedrijfsauto","FIAT","DUCATO 14 2.8 D","20240711","20040709",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","1803","3250","1903","750","2000","19990929","19990929","Geen verstrekking in Open Data",,"Ja",,"1447",,,"2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. voorwielscherm by voorzitting","3250",,,,,,"0","0.03","320","Nee","Nee",,"Nee","5250",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2004-07-09T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKF8","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD M H2","20240810","20071011","11273","gesloten opbouw","5","N.v.t.","N.v.t.","4","2198","2229","3000","2329","750",,"20071011","20071011","Geen verstrekking in Open Data",,"Ja",,"771",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLV4","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD L H2","20250215","20220909","11205","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1946","3300","2046","750",,"20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"1354",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","404","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-09-09T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNK3","Bedrijfsauto","FIAT","DUCATO 33 2.3 JTD M H2","20250423","20210503","10900","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1896","3300","1996","750",,"20080211","20080211","Geen verstrekking in Open Data",,"Ja",,"1404",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-05-03T00:00:00.000","2008-02-11T00:00:00.000","2008-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPT1","Bedrijfsauto","FIAT","DUCATO","20240704","20080409","10200","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2700","3500","2800","750",,"20080409","20080409","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BDZN","Bedrijfsauto","FIAT","DUCATO 11 KH 2.3 JTD","20240816","20220720",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2286","1990","2900","2090","750",,"20020628","20020628","Geen verstrekking in Open Data",,"Ja",,"910",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","2900",,,,,,"0","0.04","285","Nee","Nee",,"Nee","4900",,,"2023","Geen oordeel","07","Ja","2024-08-16T00:00:00.000","2022-07-20T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPPK","Bedrijfsauto","FIAT","DUCATO 18 LH 2.8 JTD","20241111","20040812",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2800","1988","3500","2088","750",,"20040812","20040812","Geen verstrekking in Open Data",,"Ja",,"1512",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.05","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-11-11T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXRX","Bedrijfsauto","FIAT","DUCATO 15 MH 2.3 JTD","20250408","20220413","10166","gesloten opbouw","3","N.v.t.","N.v.t.","4","2286","1843","3300","1943","750",,"20060420","20060420","Geen verstrekking in Open Data",,"Ja",,"1457",,"2000","2000",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","320","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2022-04-13T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BZRR","Bedrijfsauto","FIAT","DUCATO 35 2.3 JTD L H3","20241116","20080918","13309","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1971","3500","2071","750",,"20060829","20060829","Geen verstrekking in Open Data",,"Ja",,"1529",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,"0","0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2008-09-18T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VFX5","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20250413","20221230","8579","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20070405","20070405","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2022-12-30T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGR8","Bedrijfsauto","FIAT","DUCATO 30 2.3 JTD K H1","20241111","20101007","10118","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","1831","3000","1931","750","2500","20070605","20070605","Geen verstrekking in Open Data",,"Ja",,"1169",,"2500","2500",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2010-10-07T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VHS4","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1 DC","20241229","20211215","10630","gesloten opbouw","6","N.v.t.","N.v.t.","4","2198","1915","3000","2015","750",,"20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"1085",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-12-15T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VLR5","Bedrijfsauto","FIAT","DUCATO 30 2.2 JTD K H1","20250408","20240304","8484","gesloten opbouw","3","N.v.t.","N.v.t.","4","2198","1816","3000","1916","750","2000","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"1184",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,"0","0.04","300","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-03-04T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"