"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YA28","Personenauto","MERCEDES-BENZ","240 D","20040429","20030728",,"sedan",,"ROOD","Niet geregistreerd","4",,"1397",,"1497",,"1435","19750228","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-04-29T00:00:00.000","2003-07-28T00:00:00.000","1975-02-28T00:00:00.000","2001-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB83","Personenauto","MERCEDES-BENZ","240 D 3.0","20241130","20040618",,"sedan",,"BEIGE","Niet geregistreerd","5",,"1415",,"1515",,"1500","19760228","20040618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2004-06-18T00:00:00.000","1976-02-28T00:00:00.000","2004-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TXDT","Personenauto","MERCEDES-BENZ","240 D",,"20221207",,"sedan","5","GROEN","Niet geregistreerd","4","2399","1350","1905","1450","675","1500","19820111","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2022-12-07T00:00:00.000","1982-01-11T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZVF","Personenauto","MERCEDES-BENZ","240 D",,,,"sedan","5","BEIGE","Niet geregistreerd","4","2404","1350","1905","1450","725","1500","19800603","20071119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","3405",,,,"Niet geregistreerd","NG","Ja",,,"1980-06-03T00:00:00.000","2007-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KDN5","Personenauto","MERCEDES-BENZ","240 D","20250317","20231105",,"sedan","5","GROEN","Niet geregistreerd","4","2376","1285","1905","1385","690","1200","19780118","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1905",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-11-05T00:00:00.000","1978-01-18T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA83","Personenauto","MERCEDES-BENZ","240 D","20140328","20180119",,"sedan",,"GROEN","Niet geregistreerd","4",,"1397","1910","1497","730","1200","19750421","20010115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1910",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2014-03-28T00:00:00.000","2018-01-19T00:00:00.000","1975-04-21T00:00:00.000","2001-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE60","Personenauto","MERCEDES-BENZ","240 D","20241212","20230106",,"sedan",,"WIT","Niet geregistreerd","4",,"1397",,"1497",,"1500","19740712","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-12T00:00:00.000","2023-01-06T00:00:00.000","1974-07-12T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GLT8","Personenauto","MERCEDES-BENZ","240 D","20250707","20230713",,"sedan","5","GEEL","Niet geregistreerd","4","2350","1350","1925","1450","725","1500","19830630","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1925",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-07-13T00:00:00.000","1983-06-30T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDVV","Personenauto","MERCEDES-BENZ","240 D","20251213","20070501",,"sedan","5","GROEN","Niet geregistreerd","4","2350","1350","1905","1450","675","1500","19810902","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2025-12-13T00:00:00.000","2007-05-01T00:00:00.000","1981-09-02T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HRX3","Personenauto","MERCEDES-BENZ","240 D","20250607","20160517",,"sedan","5","BRUIN","Niet geregistreerd","4","2399","1370","1905","1470","685","1500","19810625","20090204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2016-05-17T00:00:00.000","1981-06-25T00:00:00.000","2009-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB84","Personenauto","MERCEDES-BENZ","240 D","20240720","20170125",,"sedan",,"BLAUW","Niet geregistreerd","4",,"1350","1905","1450",,"1500","19770310","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2017-01-25T00:00:00.000","1977-03-10T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE96","Personenauto","MERCEDES-BENZ","240 D 3.0","20250520","20230330",,"sedan","5","GROEN","Niet geregistreerd","5","3005","1330","1950","1430","695","1200","19751219","20230330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1950",,,,,,,"0.04","275","Nee","Nee",,"Nee","3150",,,"2023","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-03-30T00:00:00.000","1975-12-19T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FSSB","Personenauto","MERCEDES-BENZ","240 D 3.0","20140607","20020420",,"sedan",,"WIT","Niet geregistreerd","5",,"1440",,"1540",,"1460","19750228","20000627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat kofferruimte",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-06-07T00:00:00.000","2002-04-20T00:00:00.000","1975-02-28T00:00:00.000","2000-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GBNS","Personenauto","MERCEDES-BENZ","240 D 3.0","20140901","20131227",,"sedan",,"WIT","Niet geregistreerd","5",,"1415","1950","1515","750","1200","19750711","20000912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1950",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-09-01T00:00:00.000","2013-12-27T00:00:00.000","1975-07-11T00:00:00.000","2000-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LJV2","Personenauto","MERCEDES-BENZ","240 D","20150504","20120711",,"sedan",,"ZWART","Niet geregistreerd","4","2350","1440","1905","1540","730","1500","19800926","20100507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1905",,,,,,,"0.04","280","Nee","Nee",,"Nee","3405",,,"2013","Geen oordeel","05","Ja","2015-05-04T00:00:00.000","2012-07-11T00:00:00.000","1980-09-26T00:00:00.000","2010-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA86","Personenauto","MERCEDES-BENZ","240 D 3.0","20070517","20070305",,"sedan",,"BEIGE","Niet geregistreerd","5",,"1440","1950","1540",,"1460","19750206","20010213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1950",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2007-05-17T00:00:00.000","2007-03-05T00:00:00.000","1975-02-06T00:00:00.000","2001-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD93","Personenauto","MERCEDES-BENZ","240 D 3.0","20241126","20141114",,"sedan","5","WIT","Niet geregistreerd","5","2998","1250","1800","1350",,,"19741125","20141114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"slotplaat motorruimte","1800",,,,,,,"0.04","275","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-11-26T00:00:00.000","2014-11-14T00:00:00.000","1974-11-25T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NLTF","Personenauto","MERCEDES-BENZ","240 D","20250524","20111203",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1350","1905","1450","625","1200","19781116","20031125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2011-12-03T00:00:00.000","1978-11-16T00:00:00.000","2003-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YA09","Personenauto","MERCEDES-BENZ","240 D",,"20140315",,"sedan",,"WIT","Niet geregistreerd","4",,"1397",,"1497",,"1435","19740228","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2014-03-15T00:00:00.000","1974-02-28T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB01","Personenauto","MERCEDES-BENZ","240 D","20241118","20041120",,"sedan",,"ORANJE","Niet geregistreerd","4",,"1350","1905","1450","675","1500","19760429","20041120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.03","279","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2004-11-20T00:00:00.000","1976-04-29T00:00:00.000","2004-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XVNS","Personenauto","MERCEDES-BENZ","240 D","20140928","20090427",,"sedan","5","WIT","Niet geregistreerd","4","2350","1350","1915","1450",,"1500","19820519","20071011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1915",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-09-28T00:00:00.000","2009-04-27T00:00:00.000","1982-05-19T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB48","Personenauto","MERCEDES-BENZ","240 D","20250811","20060316",,"sedan",,"GEEL","Niet geregistreerd","4",,"1397","1905","1497","730","1200","19770726","20041214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1905",,,,,,"0","0.04","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2006-03-16T00:00:00.000","1977-07-26T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB85","Personenauto","MERCEDES-BENZ","240 D 3.0","20250208","20170324",,"sedan",,"GEEL","Niet geregistreerd","5",,"1415",,"1515",,"1460","19750228","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.03","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2017-03-24T00:00:00.000","1975-02-28T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DTHF","Personenauto","MERCEDES-BENZ","240 D","20080224","20170206",,"sedan",,"GROEN","Niet geregistreerd","4",,"1397","1910","1497","748","1435","19740909","19991206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1910",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-02-24T00:00:00.000","2017-02-06T00:00:00.000","1974-09-09T00:00:00.000","1999-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RNZV","Personenauto","MERCEDES-BENZ","240 D","20141015","20090317",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1350","1905","1450",,,"19780113","20050620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.05","279","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-10-15T00:00:00.000","2009-03-17T00:00:00.000","1978-01-13T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SZN6","Personenauto","MERCEDES-BENZ","240 D",,"20111222",,"sedan","5","GRIJS","Niet geregistreerd","5","2950","1493","1905","1593","690","1500","19830630","20111222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1905",,,,,,,"0.04","280","Nee","Nee",,"Nee","3405",,,,"Niet geregistreerd","NG","Ja",,"2011-12-22T00:00:00.000","1983-06-30T00:00:00.000","2011-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GBNT","Personenauto","MERCEDES-BENZ","240 D","20191103","20150918",,"sedan",,"GROEN","Niet geregistreerd","4",,"1397","1910","1497","650","1435","19750827","20000912","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","1910",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-11-03T00:00:00.000","2015-09-18T00:00:00.000","1975-08-27T00:00:00.000","2000-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GHGR","Personenauto","MERCEDES-BENZ","240 D 3.0","20250723","20131125",,"sedan",,"BRUIN","Niet geregistreerd","5",,"1415","1950","1515",,"1460","19750723","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat op motorkap","1950",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-23T00:00:00.000","2013-11-25T00:00:00.000","1975-07-23T00:00:00.000","2000-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JFP1","Personenauto","MERCEDES-BENZ","240 D","20130615","20140213",,"sedan","5","CREME","Niet geregistreerd","4","2399","1350","1905","1450","675","1500","19840425","20090429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1905",,,,,,"0","0.04","279","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-06-15T00:00:00.000","2014-02-13T00:00:00.000","1984-04-25T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"