"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1684","Bedrijfsauto","PEUGEOT","403 B8",,"20170722",,"open wagen",,"N.v.t.","N.v.t.","4",,"1120","1795","1220",,,"19631223","19940616","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"173","N1",,,"r. tegen schutbord onder motorkap","1795",,,,,,,"0.01","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-22T00:00:00.000","1963-12-23T00:00:00.000","1994-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1805","Bedrijfsauto","PEUGEOT","403 B8",,"20130403",,"open wagen",,"N.v.t.","N.v.t.","4",,"1078","2110","1178",,,"19660630","19830628","Geen verstrekking in Open Data",,"Ja",,"1032",,,,,,"4",,,,,"166","N1",,,"r. tegen schutbord onder motorkap","2110",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-04-03T00:00:00.000","1966-06-30T00:00:00.000","1983-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1981","Bedrijfsauto","PEUGEOT","403 B8",,"19950706",,"open wagen",,"N.v.t.","N.v.t.","4",,"1140","1815","1240",,,"19630629","19950706","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"167","N1",,,"midden tegen schutbord onder motorkap","1815",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-07-06T00:00:00.000","1963-06-29T00:00:00.000","1995-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2199","Bedrijfsauto","PEUGEOT","403 B8",,"19951219",,"open wagen",,"N.v.t.","N.v.t.","4",,"1100","1775","1200",,,"19600701","19951219","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"171","N1",,,"r. tegen schutbord onder motorkap","1775",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1995-12-19T00:00:00.000","1960-07-01T00:00:00.000","1995-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2314","Bedrijfsauto","PEUGEOT","403 B8",,"20190114",,"open wagen",,"N.v.t.","N.v.t.","4",,"1060","2155","1160",,,"19650918","19960318","Geen verstrekking in Open Data",,"Ja",,"1095",,,,,,"4",,,,,"168","N1",,,"r. op schutbord onder motorkap","2155",,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-01-14T00:00:00.000","1965-09-18T00:00:00.000","1996-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2847","Bedrijfsauto","PEUGEOT","403 B8",,"20180501",,"open wagen",,"N.v.t.","N.v.t.","4",,"1160","2110","1260",,,"19611222","19970429","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"171","N1",,,"op schutbord onder motorkap","2110",,,,,,,"0.03","291","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-05-01T00:00:00.000","1961-12-22T00:00:00.000","1997-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2850","Bedrijfsauto","PEUGEOT","403 B8",,"20160928",,"open wagen",,"N.v.t.","N.v.t.","4",,"1120","2110","1220",,,"19620321","19970506","Geen verstrekking in Open Data",,"Nee",,"990",,,,,,"4",,,,,"169","N1",,,"r. tegen schutbord onder motorkap","2110",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2016-09-28T00:00:00.000","1962-03-21T00:00:00.000","1997-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4501","Bedrijfsauto","PEUGEOT","403 B8",,"20200617",,"open wagen",,"N.v.t.","N.v.t.","4",,"1220","1895","1320",,,"19610104","20010423","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"170","N1",,,"r. tegen schutbord onder motorkap","1895",,,,,,,"0.01","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-17T00:00:00.000","1961-01-04T00:00:00.000","2001-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6265","Bedrijfsauto","PEUGEOT","403 B8",,"20080909",,"open wagen","2","N.v.t.","N.v.t.","4","1500","1110","2075","1210",,,"19610101","20080909","Geen verstrekking in Open Data",,"Ja",,"965",,,,,,"4",,,,,"168","N1",,,"r. schutbord motorruimte","2075",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2008-09-09T00:00:00.000","1961-01-01T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7137","Bedrijfsauto","PEUGEOT","403 B8",,"20110829",,"open wagen","3","N.v.t.","N.v.t.","4","1468","1080","2075","1180",,,"19640630","20110829","Geen verstrekking in Open Data",,"Ja",,"995",,,,,,"4",,,,,"170","N1",,,"r. schutbord","2075",,,,,,,"0.04","291","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-08-29T00:00:00.000","1964-06-30T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7271","Bedrijfsauto","PEUGEOT","403 B8D",,"20120210",,"open wagen","2","N.v.t.","N.v.t.","4","1816","1305","2155","1405",,,"19630709","20120210","Geen verstrekking in Open Data",,"Nee",,"850",,,,,,"4",,,,,"170","N1",,,"schutbord motorruimte","2155",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2012-02-10T00:00:00.000","1963-07-09T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7289","Bedrijfsauto","PEUGEOT","403 B8D",,"20210120",,"open wagen","3","N.v.t.","N.v.t.","4","1290","1300","2155","1400",,,"19640630","20120420","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"170","N1",,,"r. schutbord motorruimte","2155",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2021-01-20T00:00:00.000","1964-06-30T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7353","Bedrijfsauto","PEUGEOT","403 B8D",,"20120628",,"open wagen","3","N.v.t.","N.v.t.","4","1816","1202","2155","1302",,,"19630207","20120524","Geen verstrekking in Open Data",,"Ja",,"953",,,,,"0","4","0","0",,"0","170","N1",,,"r. schutbord motorruimte","2155",,,,,,"0","0.03","290","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","05","Ja",,"2012-06-28T00:00:00.000","1963-02-07T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7945","Bedrijfsauto","PEUGEOT","403 B8D",,"20181206",,"pick-up truck","2","N.v.t.","N.v.t.","4","1868","1186","2155","1286",,,"19610128","20141014","Geen verstrekking in Open Data",,"Ja",,"969",,,,,,"4",,,,,"168","N1",,,"by r. schroefveerkoker onder motorkap","2155","403 B8D",,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-12-06T00:00:00.000","1961-01-28T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8026","Bedrijfsauto","PEUGEOT","403 B8D",,"20150404",,"open laadvloer","3","N.v.t.","N.v.t.","4","1816","1220","2155","1320","600",,"19660101","20150210","Geen verstrekking in Open Data",,"Nee",,"935",,,"1000",,,"4",,,,,"167","N1",,,"r. schutbord motorruimte","2155",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-04-04T00:00:00.000","1966-01-01T00:00:00.000","2015-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8360","Bedrijfsauto","PEUGEOT","403 B8",,"20200625",,"open laadvloer","3","N.v.t.","N.v.t.","4","1468","1160","2110","1260","630",,"19601001","20160303","Geen verstrekking in Open Data",,"Ja",,"950",,"1000",,,,"4",,,,,"170","N1",,,"r. schutbord by motorruimte","2110",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-25T00:00:00.000","1960-10-01T00:00:00.000","2016-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8422","Bedrijfsauto","PEUGEOT","403 B8",,"20191001",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1468","1100","2075","1200","600",,"19630410","20160510","Geen verstrekking in Open Data",,"Ja",,"975",,"1000","1000",,,"4",,,,,"170","N1",,,"r. schutbord","2075",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2019-10-01T00:00:00.000","1963-04-10T00:00:00.000","2016-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9357","Bedrijfsauto","PEUGEOT","403 B8 CAMIONNETTE",,"20190527",,"pick-up truck","3","N.v.t.","N.v.t.","4","1468","1125","2075","1225",,,"19610101","20190527","Geen verstrekking in Open Data",,"Ja",,"950",,,,,,"4",,,,,"166","N1",,,"r. schutbord by motorruimte","2075",,,,,,,"0.04","290","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-27T00:00:00.000","1961-01-01T00:00:00.000","2019-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9566","Bedrijfsauto","PEUGEOT","403",,"20210227",,"pick-up truck","2","N.v.t.","N.v.t.","4","1290","1110","1705","1210",,,"19681206","20200130","Geen verstrekking in Open Data",,"Nee",,"595",,,,,,"4",,,,,"168","N1",,,,"1705","403 B8",,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-27T00:00:00.000","1968-12-06T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0570","Bedrijfsauto","PEUGEOT","403 B8D",,"20240331",,"open laadvloer","3","N.v.t.","N.v.t.","4","1841","1171","2155","1271",,,"19660708","20230516","Geen verstrekking in Open Data",,"Ja",,"984",,,,,"2","4",,,,"462","168","N1",,,"r. tegen schutbord","2155","403B8D",,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-31T00:00:00.000","1966-07-08T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
